Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,18,1,57,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,2,77,,,,
3,up,Kuningasidea,Enemmän Duoo Ku Sooloo,3,1,79,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),2,2,13,,,,
5,down,Jukka Poika,Silkkii,1,1,83,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,5,6,,,,
7,down,Nopsajalka,Lupaan Olla (Radio Edit),5,1,86,,,,
8,down,Dr. Alban,It's My Life,7,1,85,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),4,1,69,,,,
10,-,Ali Campbell & Ladysmith Black Mambazo,Many Rivers to Cross (Live),-,10,1,,,,
11,down,Jukka Poika,Älä Tyri Nyt,8,1,85,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,3,24,,,,
13,-,Inner Circle,Sweat,-,2,17,,,,
14,up,Raappana,Chilii (feat. SINI YASEMIN),14,2,39,,,,
15,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,1,1,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,2,18,,,,
17,-,Jukka Poika,Siideripissis,-,3,59,,,,
18,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,18,1,,,,
19,-,Nopsajalka,Hyvää Elämää,-,12,2,,,,
20,-,Shaggy,Oh Carolina (Radio Version),-,11,13,,,,
21,down,Larger Than Life Records,Larger Than Life Riddim Version,12,2,43,,,,
22,-,Bob Marley & The Wailers,Sun Is Shining,-,7,1,,,,
23,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,6,1,,,,
24,-,Soulcrap,Nothing Can Change This Love,-,24,1,,,,
25,-,Christafari,Why You Ago Look?,-,25,1,,,,
26,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,2,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,14,,,,
28,-,UB40,Kingston Town,-,2,16,,,,
29,down,Jukka Poika,Kylmästä Lämpimään,19,2,54,,,,
30,-,Aurora,Aikaa ja aurinkoo,-,2,4,,,,
