Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,12,1,194,,,,
2,up,Jukka Poika,Mielihyvää,5,2,52,,,,
3,-,Jukka Poika ja Jenkkarekka,Kollega Rock,-,3,1,,,,
4,up,UB40,Kingston Town,8,2,63,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,169,,,,
6,down,Jukka Poika,Silkkii,3,1,172,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,22,,,,
8,down,Nopsajalka,Lupaan Olla,1,1,165,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,74,,,,
10,-,Katajainen Kansa,Puhallamme Yhteen Hiileen,-,10,1,,,,
11,down,Inner Circle,Da Bomb,2,1,38,,,,
