Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuningasidea,Enemmän Duoo Ku Sooloo,5,1,59,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,58,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,37,,,,
4,-,Munga,Fi Di Gal Dem,-,4,1,,,,
5,up,Larger Than Life Records,Larger Than Life Riddim Version,8,2,35,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),12,2,13,,,,
7,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,66,,,,
8,-,Jovine,'O reggae 'e Maradona,-,4,2,,,,
9,down,Jukka Poika,Silkkii,4,1,63,,,,
10,down,Jukka Poika,Kylmästä Lämpimään,6,2,40,,,,
11,down,Jukka Poika,Älä Tyri Nyt,10,1,65,,,,
12,-,Shaggy,Oh Carolina (Radio Version),-,11,7,,,,
13,up,Dr. Alban,It's My Life,13,1,65,,,,
14,-,Jukka Poika,Siideripissis,-,3,46,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,1,,,,
16,-,Liljan Loisto,Varkaat Kulkurit,-,6,2,,,,
17,-,Flexxx,I'm Longer Than Rope,-,6,1,,,,
18,-,Dexta Daps,Twinkle,-,18,1,,,,
19,-,Inner Circle,Da Bomb,-,1,9,,,,
20,-,Spice & Epik Jones,Cool It (DJ Septik & Fayastone Remix),-,20,1,,,,
21,-,Katajainen Kansa,Marttyyrit,-,11,2,,,,
22,-,Jahvillani,Don't Rush,-,17,3,,,,
23,down,Raappana,Chilii (feat. SINI YASEMIN),14,2,24,,,,
