Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,1,1,7,,,,
2,-,Jukka Poika,Kylmästä Lämpimään,-,2,6,,,,
3,down,Nopsajalka,Lupaan Olla (Radio Edit),2,1,7,,,,
4,up,Jukka Poika,Älä Tyri Nyt,10,1,7,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,8,1,7,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),3,1,7,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,14,2,3,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,3,7,,,,
9,up,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],20,1,6,,,,
10,up,Jukka Poika,Siideripissis,13,3,6,,,,
11,down,Koffee,W (feat. Gunna),9,7,2,,,,
12,-,Nopsajalka,Lupaan Olla,-,1,6,,,,
13,-,Shaggy,Boombastic,-,2,3,,,,
14,-,Maxi Priest,Wild World,-,2,4,,,,
