Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,159,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,2,157,,,,
3,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,3,3,,,,
4,up,Jukka Poika,Mielihyvää,11,2,42,,,,
5,down,Nopsajalka,Lupaan Olla,1,1,152,,,,
6,-,Liljan Loisto,Niin Kaunis On Taivas,-,5,6,,,,
7,down,Jukka Poika,Älä Tyri Nyt,3,1,181,,,,
8,down,Aurora,Aikaa ja aurinkoo,5,2,32,,,,
9,-,Jukka Poika,Hän Haluaa Huussin,-,9,1,,,,
10,up,Juuski,En tunne sua enää,12,10,2,,,,
11,up,UB40,Kingston Town,15,2,54,,,,
12,-,Raappana,Älä laita ovea kiinni,-,8,9,,,,
13,up,Maxi Priest,Wild World,14,2,89,,,,
14,-,Katajainen Kansa,Vaarojen Varjoissa,-,7,6,,,,
15,-,Shaggy,Oh Carolina,-,1,31,,,,
16,-,Ruma,Sawadee,-,16,1,,,,
