Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuningasidea,Enemmän Duoo Ku Sooloo,4,1,62,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,61,,,,
3,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,69,,,,
4,up,Dr. Alban,It's My Life,6,1,68,,,,
5,down,Jukka Poika,Silkkii,3,1,66,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,40,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,4,8,,,,
8,up,Jukka Poika,Älä Tyri Nyt,8,1,68,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,3,9,,,,
10,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 1),-,10,1,,,,
11,up,Jukka Poika,Siideripissis,12,3,49,,,,
12,down,Larger Than Life Records,Larger Than Life Riddim Version,5,2,38,,,,
13,-,Chi Ching Ching & TEKA,Thunder,-,13,1,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,2,15,,,,
15,-,Jukka Poika,Kylmästä Lämpimään,-,2,42,,,,
16,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,8,20,,,,
17,-,Jahvillani,Don't Rush,-,17,4,,,,
18,-,Systa Irie,So Sexy,-,5,2,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),11,1,53,,,,
20,-,Dexta Daps,Twinkle,-,18,2,,,,
21,-,Nopsajalka,Lupaan Olla,-,1,44,,,,
22,-,U-Roy,Interview,-,22,1,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,15,,,,
