Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,151,,,,
2,up,Raappana,Chilii (feat. SINI YASEMIN),4,2,79,,,,
3,-,Nopsajalka,Lupaan Olla,-,1,124,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,32,,,,
5,-,Shaggy,Oh Carolina,-,1,20,,,,
6,-,Prince Buster,All My Loving,-,6,1,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,91,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,31,,,,
9,-,Henry Barnes,Mission Impossible,-,5,2,,,,
10,-,Hollie Cook,Love in the Dark,-,10,3,,,,
11,-,Jukka Poika,Silkkii,-,1,132,,,,
12,-,Abbi,Run Run Run,-,12,1,,,,
13,down,Aurora,Aikaa ja aurinkoo,8,2,10,,,,
14,down,UB40,Kingston Town,6,2,36,,,,
