Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,5,1,98,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,18,2,89,,,,
3,down,Nopsajalka,Lupaan Olla,1,1,72,,,,
4,up,Kuningasidea,Enemmän Duoo Ku Sooloo,4,1,94,,,,
5,up,Jukka Poika,Älä Tyri Nyt,7,1,100,,,,
6,up,Larger Than Life Records,Larger Than Life Riddim Version,21,2,54,,,,
7,up,Dr. Alban,It's My Life,22,1,100,,,,
8,down,Jukka Poika,Kylmästä Lämpimään,6,2,69,,,,
9,up,Robin Cook,I Won't Let the Sun Go Down On Me,11,1,15,,,,
10,-,The Maytals,Monkey Man,-,10,1,,,,
11,-,Kevin Lyttle,Turn Me On,-,7,11,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,55,,,,
13,up,Inner Circle,Sweat (A La La La La Long),20,3,33,,,,
14,-,Maxi Priest,Wild World,-,2,28,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),17,2,52,,,,
16,down,Shaggy,Boombastic,2,2,24,,,,
17,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,6,3,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,63,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,4,15,,,,
20,-,Jukka Poika & Jenkkarekka,Rullaan,-,20,1,,,,
21,down,UB40,Red Red Wine (Edit),3,3,15,,,,
