Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,156,,,,
2,up,Nopsajalka,Lupaan Olla,3,1,128,,,,
3,up,Robin Cook,I Won't Let the Sun Go Down On Me,6,1,59,,,,
4,-,Jukka Poika,Kylmästä Lämpimään,-,2,111,,,,
5,-,Liljan Loisto,Villihevosia (Radio Edit),-,5,6,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,3,35,,,,
7,up,Raappana,Chilii (feat. SINI YASEMIN),7,2,84,,,,
8,down,Kuningasidea,Enemmän Duoo Ku Sooloo,2,1,138,,,,
9,up,Aurora,Aikaa ja aurinkoo,12,2,13,,,,
10,-,Katajainen Kansa,"Aurinkoa, Kuuta",-,8,2,,,,
11,-,Kaemo,Tää sana,-,8,2,,,,
12,-,Jukka Poika,Silkkii,-,1,135,,,,
13,-,Shaggy,Oh Carolina,-,1,21,,,,
14,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,6,4,,,,
15,-,Kaemo,Tie,-,9,2,,,,
