Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,210,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,2,177,,,,
3,-,Aurora,Täydelliset,-,3,12,,,,
4,down,Jukka Poika,Silkkii,3,1,186,,,,
5,-,Jukka Poika,Mielihyvää,-,2,62,,,,
6,-,Shaggy,Boombastic,-,2,35,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,29,,,,
8,-,Katajainen Kansa,Naulattuna Ristinpuulla,-,8,4,,,,
9,-,Kaemo,Kuuleeko Kukaan,-,7,2,,,,
10,up,Aurora,Aikaa ja aurinkoo,11,2,42,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,2,120,,,,
12,up,Maxi Priest,Wild World,13,2,105,,,,
13,down,Inner Circle,Da Bomb,4,1,45,,,,
