Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Oh Carolina,-,1,32,,,,
2,up,Jukka Poika,Silkkii,5,1,161,,,,
3,down,Nopsajalka,Lupaan Olla,1,1,154,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,2,159,,,,
5,down,Inner Circle,Da Bomb,2,1,31,,,,
6,down,Aurora,Aikaa ja aurinkoo,4,2,34,,,,
7,-,Pinky Dread,Don't Get Me Wrong,-,7,1,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,3,53,,,,
9,-,Jukka Poika,Mielihyvää,-,2,43,,,,
10,-,UB40,Kingston Town,-,2,55,,,,
11,-,Count Ossie & The Mystic Revelation of Rastafari,Bongo Man,-,11,1,,,,
12,-,Katajainen Kansa,Ei Luojasta voi erottaa,-,7,4,,,,
13,down,Kaemo,Tie,9,9,5,,,,
14,-,The Skatalites & Don Drummond,Eastern Standard Time,-,14,1,,,,
15,down,Jukka Poika,Älä Tyri Nyt,7,1,183,,,,
16,-,Honey Boy,Won't Take Me,-,16,1,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,2,109,,,,
18,-,Cedric Im Brooks & the Light of Saba,Song For My Father,-,18,1,,,,
19,-,The Meänland,Letkeätä Rekkeetä,-,19,2,,,,
