Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,2,1,117,,,,
2,up,Maxi Priest,Wild World,12,2,58,,,,
3,down,Jukka Poika,Älä Tyri Nyt,1,1,142,,,,
4,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,1,48,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),8,2,32,,,,
6,down,Jukka Poika,Silkkii,3,1,124,,,,
7,-,Horace Andy,Straight to Hell,-,7,1,,,,
8,-,Kuningasidea,Tiikerililja,-,8,2,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,64,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,94,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,3,24,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,2,9,,,,
13,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,6,2,,,,
14,up,UB40,Kingston Town,14,2,30,,,,
15,-,Inner Circle,Sweat,-,2,29,,,,
