Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Daughters of Mary,Ave Maria,2,1,162,,,,
2,up,Mila,El Último Tren A Londres,3,1,42,,,,
3,down,Nelson Fernandez,Abrazame,1,1,13,,,,
4,-,Amy Grant,"Baby, Baby",-,2,19,,,,
5,-,Kalukwu,Ikebe,-,1,4,,,,
6,down,JOS,Beth El,4,1,37,,,,
7,-,Jessie Gonzalez,Si Supieras,-,2,7,,,,
8,-,Bleat,Unsolved Mysteries,-,2,5,,,,
9,-,Marcos Pacheco,Hazme Un Instrumento De Tu Paz,-,5,1,,,,
10,-,Nazireo,Todo mi Corazon,-,2,24,,,,
11,-,Marcos Pacheco,Lágrimas Al Cielo,-,11,1,,,,
