Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),2,1,196,9,2020-08-23,3,2021-03-21
2,up,Billie Eilish,Happier Than Ever,5,1,160,5,2021-05-02,3,2021-05-09
3,up,Lana Del Rey,Norman F*****g Rockwell!,8,1,237,34,2019-10-06,15,2019-11-10
4,up,Arctic Monkeys,AM,9,1,237,85,2020-11-22,59,2021-01-10
5,up,Vampire Weekend,Only God Was Above Us,7,1,10,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Panspermial,Brutiful Stamenous,48,7,7,,,,
8,down,Lana Del Rey,Born to Die - The Paradise Edition,4,2,234,,,,
9,down,St. Vincent,All Born Screaming,1,1,4,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,237,2,2019-10-06,2,2019-10-06
11,up,Taylor Swift,evermore (deluxe version),12,1,176,15,2021-01-10,1,2021-01-17
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,62,,,,
13,-,Beth Gibbons,Lives Outgrown,-,13,1,,,,
14,down,Maria Reis,Suspiro...,3,3,3,,,,
15,up,Lana Del Rey,Ultraviolence (Deluxe),16,9,234,,,,
16,down,Cigarettes After Sex,Cigarettes After Sex,10,8,237,,,,
17,down,Khruangbin,A LA SALA,14,3,9,,,,
18,up,Radiohead,In Rainbows,18,12,228,,,,
19,-,Lorde,Pure Heroine,-,12,126,,,,
20,up,Billie Eilish,dont smile at me,31,4,234,33,2019-10-06,14,2020-02-02
21,down,Nirvana,Nevermind,20,10,180,46,2020-04-26,46,2020-04-26
22,down,IDLES,TANGK,15,1,14,,,,
23,up,Lana Del Rey,Honeymoon,26,18,220,,,,
24,down,Noah Kahan,Stick Season (Forever),23,3,13,,,,
25,up,Lana Del Rey,Lust for Life,32,11,234,,,,
26,up,Melanie Martinez,PORTALS,43,2,59,,,,
27,up,Imagine Dragons,Mercury - Acts 1 & 2,27,1,110,,,,
28,up,The Strokes,The New Abnormal,33,1,213,21,2020-04-12,4,2020-04-19
29,down,twenty one pilots,Clancy,22,4,4,,,,
30,down,Dominic Fike,14 minutes,6,6,3,,,,
31,down,Lizzy McAlpine,Older,30,5,7,,,,
32,-,ZAYN,ROOM UNDER THE STAIRS,-,32,1,,,,
33,down,Tame Impala,Currents,21,10,236,,,,
34,up,Nirvanaj,Larios 42,81,34,2,,,,
35,down,Pedro Mafama,Estava No Abismo Mas Dei Um Passo Em Frente 2.0,17,7,6,,,,
36,up,Red Hot Chili Peppers,Californication,37,12,207,,,,
37,down,Coldplay,Parachutes,36,2,202,,,,
38,-,Ethel Cain,Preacher’s Daughter,-,20,56,,,,
39,-,Cage the Elephant,Neon Pill,-,39,2,,,,
40,up,The National,First Two Pages of Frankenstein,49,1,58,,,,
41,up,Orville Peck,Stampede: Vol. 1,51,41,2,,,,
42,up,Hozier,Unreal Unearth: Unheard,45,38,6,,,,
43,down,The Black Keys,Ohio Players,19,2,11,,,,
44,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),89,21,13,,,,
45,up,Melanie Martinez,K-12,52,4,132,93,2019-10-06,27,2019-11-10
46,down,Cigarettes After Sex,Cry,40,5,202,15,2019-10-27,15,2019-10-27
47,down,Pet Shop Boys,Nonetheless,24,2,4,,,,
48,-,Various Artists,Everyone's Getting Involved,-,48,1,,,,
49,down,Arctic Monkeys,The Car,39,1,83,,,,
50,down,Capitão Fausto,Capitão Fausto Têm os Dias Contados,38,10,128,,,,
51,down,Imagine Dragons,Evolve,28,7,228,,,,
52,up,Lorde,Melodrama,94,9,231,,,,
53,up,Nirvana,MTV Unplugged In New York (Live),60,10,139,,,,
54,down,The xx,xx,44,12,232,,,,
55,down,Arctic Monkeys,Favourite Worst Nightmare,34,5,236,,,,
56,up,Imagine Dragons,Imagine Dragons Live in Vegas,77,4,39,,,,
57,down,The Smile,Wall of Eyes,53,1,19,,,,
58,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",47,17,169,,,,
59,up,Lil Yachty,Let’s Start Here.,76,1,50,,,,
60,-,Shellac,To All Trains,-,60,1,,,,
