Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,St. Vincent,All Born Screaming,1,1,3,,,,
2,up,Taylor Swift,folklore (deluxe version),5,1,195,9,2020-08-23,3,2021-03-21
3,up,Maria Reis,Suspiro...,37,3,2,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,2,233,,,,
5,up,Billie Eilish,Happier Than Ever,9,1,159,5,2021-05-02,3,2021-05-09
6,up,Dominic Fike,14 minutes,31,6,2,,,,
7,down,Vampire Weekend,Only God Was Above Us,6,1,9,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,236,34,2019-10-06,15,2019-11-10
9,up,Arctic Monkeys,AM,10,1,236,85,2020-11-22,59,2021-01-10
10,up,Cigarettes After Sex,Cigarettes After Sex,21,8,236,,,,
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,61,,,,
12,up,Taylor Swift,evermore (deluxe version),14,1,175,15,2021-01-10,1,2021-01-17
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
14,down,Khruangbin,A LA SALA,11,3,8,,,,
15,up,IDLES,TANGK,16,1,13,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),17,9,233,,,,
17,up,Pedro Mafama,Estava No Abismo Mas Dei Um Passo Em Frente 2.0,51,7,5,,,,
18,up,Radiohead,In Rainbows,20,12,227,,,,
19,up,The Black Keys,Ohio Players,26,2,10,,,,
20,up,Nirvana,Nevermind,27,10,179,46,2020-04-26,46,2020-04-26
21,up,Tame Impala,Currents,28,10,235,,,,
22,down,twenty one pilots,Clancy,4,4,3,,,,
23,down,Noah Kahan,Stick Season (Forever),13,3,12,,,,
24,down,Pet Shop Boys,Nonetheless,2,2,3,,,,
25,up,The Lemon Twigs,A Dream Is All We Know,61,25,2,,,,
26,up,Lana Del Rey,Honeymoon,41,18,219,,,,
27,up,Imagine Dragons,Mercury - Acts 1 & 2,36,1,109,,,,
28,up,Imagine Dragons,Evolve,40,7,227,,,,
29,up,Lana Del Rey,Blue Banisters,48,1,136,,,,
30,up,Lizzy McAlpine,Older,43,5,6,,,,
31,down,Billie Eilish,dont smile at me,19,4,233,33,2019-10-06,14,2020-02-02
32,down,Lana Del Rey,Lust for Life,24,11,233,,,,
33,up,The Strokes,The New Abnormal,33,1,212,21,2020-04-12,4,2020-04-19
34,up,Arctic Monkeys,Favourite Worst Nightmare,35,5,235,,,,
35,down,Thom Yorke,Confidenza OST,15,15,3,,,,
36,down,Coldplay,Parachutes,25,2,201,,,,
37,down,Red Hot Chili Peppers,Californication,34,12,206,,,,
38,up,Capitão Fausto,Capitão Fausto Têm os Dias Contados,72,10,127,,,,
39,up,Arctic Monkeys,The Car,62,1,82,,,,
40,down,Cigarettes After Sex,Cry,30,5,201,15,2019-10-27,15,2019-10-27
41,up,Nirvana,In Utero (20th Anniversary) [Remastered],65,19,86,,,,
42,up,Mdou Moctar,Funeral for Justice,74,42,2,,,,
43,down,Melanie Martinez,PORTALS,22,2,58,,,,
44,up,The xx,xx,98,12,231,,,,
45,down,Hozier,Unreal Unearth: Unheard,38,38,5,,,,
46,up,Coldplay,A Rush of Blood to the Head,81,2,189,,,,
47,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",54,17,168,,,,
48,-,Panspermial,Brutiful Stamenous,-,33,6,,,,
49,up,The National,First Two Pages of Frankenstein,59,1,57,,,,
50,up,Coldplay,A Head Full of Dreams,56,4,231,79,2019-10-06,72,2019-10-13
51,-,Orville Peck,Stampede: Vol. 1,-,51,1,,,,
52,down,Melanie Martinez,K-12,39,4,131,93,2019-10-06,27,2019-11-10
53,down,The Smile,Wall of Eyes,23,1,18,,,,
54,down,Caroline Polachek,"Desire, I Want To Turn Into You",52,1,72,,,,
55,-,The National,Laugh Track,-,1,27,,,,
56,up,Papillon,Deepak Looper,64,13,165,,,,
57,down,Novo Amor,Collapse List,47,43,6,,,,
58,up,Camera Obscura,"Look to the East, Look to the West",67,58,2,,,,
59,-,Hana Vu,Romanticism,-,59,1,,,,
60,-,Nirvana,MTV Unplugged In New York (Live),-,10,138,,,,
61,-,Radiohead,The Bends,-,16,76,,,,
62,up,Wallows,Model,85,62,2,,,,
63,down,Luke Hemmings,boy,18,18,3,,,,
64,-,Incubus,Morning View XXIII (Rerecorded Version),-,64,1,,,,
65,down,The Last Dinner Party,Prelude to Ecstasy,45,4,20,,,,
66,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,69,3,42,,,,
67,down,Melanie Martinez,Cry Baby (Deluxe Edition),55,9,173,,,,
68,-,Red Hot Chili Peppers,The Getaway,-,40,47,,,,
69,-,Tame Impala,The Slow Rush,-,1,206,35,2019-12-08,3,2020-02-23
70,-,Ana Frango Elétrico,Me Chama De Gato Que Eu Sou Sua,-,62,3,,,,
71,-,Djo,DECIDE,-,25,13,,,,
72,down,Maggie Rogers,Don't Forget Me,32,3,5,,,,
73,down,girl in red,I'M DOING IT AGAIN BABY!,46,12,7,,,,
74,-,Radiohead,Hail to the Thief,-,44,5,,,,
75,up,Gorillaz,Cracker Island (Deluxe),78,1,60,,,,
76,-,Lil Yachty,Let’s Start Here.,-,1,49,,,,
77,down,Imagine Dragons,Imagine Dragons Live in Vegas,50,4,38,,,,
78,down,The Cure,Disintegration (Deluxe Edition),71,53,24,,,,
79,-,Amen Dunes,Death Jokes,-,79,1,,,,
80,-,LINKIN PARK,Papercuts,-,33,3,,,,
81,-,Nirvanaj,Larios 42,-,81,1,,,,
82,up,Arctic Monkeys,Tranquility Base Hotel & Casino,92,6,184,,,,
83,-,Julia Holter,Something in the Room She Moves,-,18,5,,,,
84,-,Coldplay,Live in Buenos Aires,-,6,193,,,,
85,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,64,7,,,,
86,-,Juve Leo,Exército Invencível,-,37,3,,,,
87,down,Arcade Fire,WE,80,1,105,,,,
88,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,88,1,,,,
89,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,21,12,,,,
90,down,André 3000,New Blue Sun,42,1,20,,,,
91,-,The Marías,Submarine,-,91,1,,,,
92,-,Khruangbin,Con Todo El Mundo,-,42,57,,,,
93,-,Lorde,Solar Power,-,2,76,,,,
94,down,Lorde,Melodrama,66,9,230,,,,
95,down,L'Impératrice,Pulsar,90,90,2,,,,
96,-,Arctic Monkeys,Humbug (Bonus Track Version),-,23,50,,,,
97,down,Glass Beams,Mahal - EP,93,20,6,,,,
98,-,Blur,The Ballad Of Darren (Deluxe),-,1,41,,,,
99,-,Mitski,The Land Is Inhospitable and So Are We,-,2,33,,,,
100,-,The xx,I See You,-,45,22,,,,
