Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,The Last Dinner Party,Prelude to Ecstasy,14,2,24,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,6,2,238,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,241,34,2019-10-06,15,2019-11-10
5,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,5,1,66,,,,
6,down,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
7,down,twenty one pilots,Clancy,2,2,8,,,,
8,up,Lana Del Rey,Ultraviolence (Deluxe),8,8,238,,,,
9,down,Taylor Swift,evermore (deluxe version),7,1,180,15,2021-01-10,1,2021-01-17
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,241,2,2019-10-06,2,2019-10-06
11,up,L'Impératrice,Pulsar,43,11,4,,,,
12,down,Arctic Monkeys,AM,11,1,241,85,2020-11-22,59,2021-01-10
13,down,Billie Eilish,Happier Than Ever,10,1,164,5,2021-05-02,3,2021-05-09
14,down,Lana Del Rey,Lust for Life,13,11,238,,,,
15,up,Nirvana,Nevermind,15,10,184,46,2020-04-26,46,2020-04-26
16,up,Lana Del Rey,Honeymoon,16,16,224,,,,
17,up,Lana Del Rey,Blue Banisters,33,1,140,,,,
18,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,9,3,47,,,,
19,up,Cigarettes After Sex,Cigarettes After Sex,20,8,241,,,,
20,up,Noah Kahan,Stick Season (Forever),26,3,17,,,,
21,up,The National,First Two Pages of Frankenstein,41,1,62,,,,
22,up,Vampire Weekend,Only God Was Above Us,30,1,14,,,,
23,down,Billie Eilish,dont smile at me,21,4,238,33,2019-10-06,14,2020-02-02
24,up,Coldplay,Parachutes,47,2,206,,,,
25,up,Red Hot Chili Peppers,Californication,45,12,211,,,,
26,down,Beth Gibbons,Lives Outgrown,17,2,5,,,,
27,up,Imagine Dragons,Evolve,38,7,232,,,,
28,up,Lorde,Pure Heroine,48,12,130,,,,
29,down,Khruangbin,A LA SALA,24,3,13,,,,
30,up,IDLES,TANGK,37,1,18,,,,
31,down,Cigarettes After Sex,X's,19,19,2,,,,
32,down,Tame Impala,Currents,23,10,240,,,,
33,down,Radiohead,In Rainbows,27,12,232,,,,
34,up,The Marías,Submarine,34,34,4,,,,
35,up,The xx,xx,64,12,236,,,,
36,down,Mitski,The Land Is Inhospitable and So Are We,18,2,38,,,,
37,up,Hozier,Unreal Unearth: Unheard,54,37,10,,,,
38,-,Sea Girls,Midnight Butterflies,-,38,1,,,,
39,up,Cigarettes After Sex,Cry,82,5,206,15,2019-10-27,15,2019-10-27
40,down,The Strokes,The New Abnormal,36,1,217,21,2020-04-12,4,2020-04-19
41,up,The National,Laugh Track,69,1,29,,,,
42,up,Eels,EELS TIME!,57,42,2,,,,
43,down,St. Vincent,All Born Screaming,25,1,8,,,,
44,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),22,10,4,,,,
45,-,Panspermial,Intercourse - EP,-,12,16,,,,
46,up,Arctic Monkeys,The Car,62,1,87,,,,
47,up,Nirvana,MTV Unplugged In New York (Live),67,10,143,,,,
48,-,Panspermial,Brutiful Stamenous,-,7,9,,,,
49,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,49,1,,,,
50,up,Lorde,Solar Power,74,2,80,,,,
51,up,Hozier,Unheard - EP,52,9,11,,,,
52,-,LAUREL,PALPITATIONS,-,52,1,,,,
53,up,Arctic Monkeys,Favourite Worst Nightmare,60,5,240,,,,
54,up,Lorde,Melodrama,73,9,234,,,,
55,down,Imagine Dragons,LOOM,35,22,4,,,,
56,-,John Grant,The Art of the Lie,-,56,1,,,,
57,down,Coldplay,A Rush of Blood to the Head,53,2,194,,,,
58,up,Coldplay,Live in Buenos Aires,99,6,196,,,,
59,-,André 3000,New Blue Sun,-,1,23,,,,
60,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",65,17,172,,,,
61,down,The Smile,Wall of Eyes,31,1,23,,,,
62,-,skaiwater,#gigi,-,62,1,,,,
63,-,John Cale,POPtical Illusion,-,63,1,,,,
64,-,Panspermial,Brutiful Pistilous,-,45,4,,,,
65,up,Green Day,Dookie (30th Anniversary Deluxe Edition),88,51,13,,,,
66,down,Imagine Dragons,Mercury - Acts 1 & 2,61,1,114,,,,
67,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,75,,,,
68,-,The National,Sleep Well Beast,-,43,25,,,,
69,down,Cage the Elephant,Neon Pill,29,4,6,,,,
70,down,Coldplay,Ghost Stories,50,11,210,32,2019-10-06,32,2019-10-06
71,-,Arcade Fire,The Suburbs,-,32,47,,,,
72,down,PJ Harvey,I Inside the Old Year Dying,39,3,18,,,,
73,down,Ethel Cain,Preacher’s Daughter,32,20,60,,,,
74,-,Joel Sunny,Luminary (Piano Edit) - EP,-,74,1,,,,
75,-,The Neighbourhood,Wiped Out!,-,22,116,,,,
76,-,Joy Division,Unknown Pleasures (2019 Master),-,76,2,,,,
77,down,The Black Keys,Ohio Players,56,2,15,,,,
78,-,James Vincent McMorrow,"Wide open, horses",-,78,1,,,,
79,down,Melanie Martinez,Cry Baby (Deluxe Edition),75,9,176,,,,
80,up,The National,High Violet (Bonus Track Version),81,24,19,,,,
81,-,Lil Yachty,Let’s Start Here.,-,1,52,,,,
82,down,Melanie Martinez,PORTALS,79,2,63,,,,
83,-,Blur,The Ballad Of Darren (Deluxe),-,1,42,,,,
84,-,Dominic Fike,14 minutes,-,6,5,,,,
85,down,The Strokes,Is This It,55,14,30,,,,
86,-,Bingo Fury,Bats Feet For a Widow,-,86,1,,,,
87,down,Khruangbin,Con Todo El Mundo,80,42,60,,,,
88,-,Hozier,Hozier,-,63,20,,,,
89,-,Bon Iver,Bon Iver,-,23,35,,,,
90,down,Capitão Fausto,Capitão Fausto Têm os Dias Contados,77,10,131,,,,
91,-,The National,I Am Easy to Find,-,7,58,,,,
92,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,21,14,,,,
93,down,Chase Atlantic,Chase Atlantic,66,15,84,,,,
94,down,Lizzy McAlpine,Older,78,5,10,,,,
95,down,DPR IAN,SAINT - EP,68,68,2,,,,
96,-,The National,Boxer,-,59,13,,,,
97,-,twenty one pilots,Trench,-,30,49,,,,
98,-,The National,Trouble Will Find Me,-,39,42,,,,
99,-,The Smiths,The Queen Is Dead,-,15,32,,,,
100,up,Queens of the Stone Age,In Times New Roman...,100,1,39,,,,
