Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,16,2,7,,,,
3,up,James Blake & Lil Yachty,Bad Cameo,37,3,2,,,,
4,down,Taylor Swift,folklore (deluxe version),2,1,203,9,2020-08-23,3,2021-03-21
5,down,Lana Del Rey,Born to Die - The Paradise Edition,3,2,241,,,,
6,up,Billie Eilish,Happier Than Ever,8,1,167,5,2021-05-02,3,2021-05-09
7,down,Lana Del Rey,Norman F*****g Rockwell!,4,1,244,34,2019-10-06,15,2019-11-10
8,down,Arctic Monkeys,AM,5,1,244,85,2020-11-22,59,2021-01-10
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,244,2,2019-10-06,2,2019-10-06
10,down,Taylor Swift,evermore (deluxe version),7,1,183,15,2021-01-10,1,2021-01-17
11,down,twenty one pilots,Clancy,6,2,11,,,,
12,down,The Last Dinner Party,Prelude to Ecstasy,11,2,27,,,,
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,69,,,,
14,down,Nirvana,Nevermind,9,9,187,46,2020-04-26,46,2020-04-26
15,up,Tame Impala,Currents,29,10,243,,,,
16,up,Coldplay,Parachutes,25,2,209,,,,
17,down,Lana Del Rey,Ultraviolence (Deluxe),12,8,241,,,,
18,up,Arcade Fire,WE,22,1,110,,,,
19,down,Lana Del Rey,Lust for Life,14,11,241,,,,
20,down,Cigarettes After Sex,Cigarettes After Sex,17,8,244,,,,
21,down,Noah Kahan,Stick Season (Forever),20,3,20,,,,
22,down,Lana Del Rey,Honeymoon,19,16,227,,,,
23,up,Billie Eilish,dont smile at me,24,4,241,33,2019-10-06,14,2020-02-02
24,up,Red Hot Chili Peppers,Californication,31,12,214,,,,
25,up,Radiohead,In Rainbows,38,12,235,,,,
26,up,Imagine Dragons,Evolve,72,7,235,,,,
27,up,Fleet Foxes,Live on Boston Harbor (Live),82,27,2,,,,
28,up,Hiatus Kaiyote,Love Heart Cheat Code,49,28,2,,,,
29,up,Washed Out,Notes from a Quiet Life,58,29,2,,,,
30,up,Beth Gibbons,Lives Outgrown,30,2,8,,,,
31,down,Lana Del Rey,Blue Banisters,21,1,143,,,,
32,-,SYML,LIVE AT HANGAR 30,-,32,1,,,,
33,up,Khruangbin,A LA SALA,46,3,16,,,,
34,down,Lorde,Melodrama,18,9,237,,,,
35,down,The xx,xx,34,12,239,,,,
36,-,Arctic Monkeys,The Car,-,1,89,,,,
37,down,Lorde,Pure Heroine,27,12,133,,,,
38,down,Coldplay,A Head Full of Dreams,35,4,236,79,2019-10-06,72,2019-10-13
39,down,Vampire Weekend,Only God Was Above Us,23,1,17,,,,
40,-,Arcade Fire,Funeral,-,32,53,,,,
41,up,IDLES,TANGK,41,1,21,,,,
42,up,LINKIN PARK,Papercuts,70,33,5,,,,
43,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,36,3,50,,,,
44,down,Arctic Monkeys,Favourite Worst Nightmare,39,5,243,,,,
45,down,The Strokes,The New Abnormal,26,1,220,21,2020-04-12,4,2020-04-19
46,up,Lorde,Solar Power,48,2,83,,,,
47,up,Coldplay,Live in Buenos Aires,54,6,199,,,,
48,down,L'Impératrice,Pulsar,28,11,7,,,,
49,down,Hozier,Unreal Unearth: Unheard,43,37,13,,,,
50,down,James,1999 Singles & B-Sides,47,47,2,,,,
51,down,Nirvana,MTV Unplugged In New York (Live),40,10,146,,,,
52,up,Imagine Dragons,Imagine Dragons Live in Vegas,57,4,45,,,,
53,up,Lola Young,This Wasn't Meant For You Anyway,56,53,3,,,,
54,-,LAUREL,PALPITATIONS,-,36,3,,,,
55,up,Cigarettes After Sex,X's,63,19,5,,,,
56,up,Cage the Elephant,Neon Pill,77,4,8,,,,
57,up,Ethel Cain,Preacher’s Daughter,90,20,62,,,,
58,down,Coldplay,Ghost Stories,45,11,213,32,2019-10-06,32,2019-10-06
59,up,The Smile,Wall of Eyes,61,1,25,,,,
60,down,London Grammar,The Greatest Love,51,51,3,,,,
61,-,The Smiths,The Queen Is Dead,-,15,34,,,,
62,up,Mabe Fratti,Sentir Que No Sabes,64,62,2,,,,
63,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",62,17,175,,,,
64,down,King Krule,Shhhhhhh! - EP,15,15,3,,,,
65,-,Coldplay,X & Y,-,6,124,,,,
67,-,The Gift,Altar,-,67,1,,,,
68,down,Panspermial,Intercourse - EP,42,12,19,,,,
69,down,Melanie Martinez,PORTALS,33,2,66,,,,
71,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,9,178,,,,
72,-,David Bruno,Raiashopping,-,3,16,,,,
73,down,Adrianne Lenker,songs,44,6,15,,,,
74,-,Benjamin Clementine,At Least for Now (Deluxe),-,25,40,,,,
75,-,Mitski,Be the Cowboy,-,31,21,,,,
76,down,Papillon,Deepak Looper,53,13,171,,,,
77,up,Rachel Chinouriri,What A Devastating Turn of Events,85,63,3,,,,
78,-,Gorillaz,Demon Days,-,9,145,,,,
79,down,Caroline Polachek,"Desire, I Want To Turn Into You",55,1,78,,,,
80,-,Alanis Morissette,Unplugged (Live),-,63,6,,,,
81,down,LINKIN PARK,Papercuts: Instrumentals,80,80,2,,,,
82,-,Mk.gee,Two Star & The Dream Police,-,35,7,,,,
83,up,Arcade Fire,Everything Now,91,35,39,,,,
84,-,Gorillaz,Cracker Island (Deluxe),-,1,64,,,,
85,down,Coldplay,A Rush of Blood to the Head,73,2,197,,,,
86,down,twenty one pilots,Trench,52,30,52,,,,
87,-,Hotel Ugly,Ugly Duck,-,87,2,,,,
88,-,Fink,Beauty In Your Wake,-,88,1,,,,
89,-,Tame Impala,The Slow Rush,-,1,211,35,2019-12-08,3,2020-02-23
90,-,twenty one pilots,Vessel,-,55,13,,,,
91,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,81,8,,,,
92,-,Parcels,Parcels,-,16,66,,,,
93,up,The Marías,Submarine,100,34,7,,,,
94,down,Aaron Frazer,Into The Blue,92,92,2,,,,
95,-,skaiwater,#gigi,-,42,3,,,,
96,-,Dirty Three,Love changes everything,-,96,1,,,,
97,up,Hozier,Hozier,99,63,23,,,,
98,down,St. Vincent,All Born Screaming,67,1,11,,,,
99,down,Melanie Martinez,K-12,81,4,136,93,2019-10-06,27,2019-11-10
100,down,Radiohead,The Bends,78,16,80,,,,
