Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,2,239,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,242,34,2019-10-06,15,2019-11-10
5,up,twenty one pilots,Clancy,7,2,9,,,,
6,up,Taylor Swift,evermore (deluxe version),9,1,181,15,2021-01-10,1,2021-01-17
7,up,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
8,down,The Last Dinner Party,Prelude to Ecstasy,2,2,25,,,,
9,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,5,1,67,,,,
10,down,Lana Del Rey,Ultraviolence (Deluxe),8,8,239,,,,
11,up,Arctic Monkeys,AM,12,1,242,85,2020-11-22,59,2021-01-10
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
13,up,Cigarettes After Sex,Cigarettes After Sex,19,8,242,,,,
14,up,Nirvana,Nevermind,15,10,185,46,2020-04-26,46,2020-04-26
15,down,Lana Del Rey,Lust for Life,14,11,239,,,,
16,up,Lana Del Rey,Honeymoon,16,16,225,,,,
17,up,Lorde,Melodrama,54,9,235,,,,
18,up,Radiohead,In Rainbows,33,12,233,,,,
19,down,L'Impératrice,Pulsar,11,11,5,,,,
20,up,Billie Eilish,dont smile at me,23,4,239,33,2019-10-06,14,2020-02-02
21,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,18,3,48,,,,
22,up,Vampire Weekend,Only God Was Above Us,22,1,15,,,,
23,down,Noah Kahan,Stick Season (Forever),20,3,18,,,,
24,up,IDLES,TANGK,30,1,19,,,,
25,down,Lana Del Rey,Blue Banisters,17,1,141,,,,
26,up,Lorde,Pure Heroine,28,12,131,,,,
27,up,Tame Impala,Currents,32,10,241,,,,
28,down,Coldplay,Parachutes,24,2,207,,,,
29,-,King Krule,Shhhhhhh! - EP,-,29,1,,,,
30,up,John Cale,POPtical Illusion,63,30,2,,,,
31,up,John Grant,The Art of the Lie,56,31,2,,,,
32,down,Khruangbin,A LA SALA,29,3,14,,,,
33,-,Radiohead,A Moon Shaped Pool,-,15,100,,,,
34,-,Coldplay,A Head Full of Dreams,-,4,234,79,2019-10-06,72,2019-10-13
35,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),44,10,5,,,,
36,up,LAUREL,PALPITATIONS,52,36,2,,,,
37,up,Panspermial,Brutiful Stamenous,48,7,10,,,,
38,down,Beth Gibbons,Lives Outgrown,26,2,6,,,,
39,down,Mitski,The Land Is Inhospitable and So Are We,36,2,39,,,,
40,up,The Strokes,Is This It,85,14,31,,,,
41,up,St. Vincent,All Born Screaming,43,1,9,,,,
42,up,skaiwater,#gigi,62,42,2,,,,
43,up,Capitão Fausto,Capitão Fausto Têm os Dias Contados,90,10,132,,,,
44,up,Lorde,Solar Power,50,2,81,,,,
45,up,twenty one pilots,Trench,97,30,50,,,,
46,down,Imagine Dragons,Evolve,27,7,233,,,,
47,down,Panspermial,Intercourse - EP,45,12,17,,,,
48,up,Imagine Dragons,Mercury - Acts 1 & 2,66,1,115,,,,
49,-,Pond,Stung!,-,49,1,,,,
50,down,Arctic Monkeys,The Car,46,1,88,,,,
51,-,London Grammar,The Greatest Love,-,51,1,,,,
52,down,Nirvana,MTV Unplugged In New York (Live),47,10,144,,,,
53,-,YunLilo,YunFuckingWhyNot?+: The Full Experience,-,1,55,,,,
54,down,The Strokes,The New Abnormal,40,1,218,21,2020-04-12,4,2020-04-19
55,-,Sufjan Stevens,Seven Swans (Deluxe Edition),-,55,1,,,,
56,down,Hozier,Unreal Unearth: Unheard,37,37,11,,,,
57,down,Imagine Dragons,LOOM,55,22,5,,,,
58,down,The Marías,Submarine,34,34,5,,,,
59,down,Red Hot Chili Peppers,Californication,25,12,212,,,,
60,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,19,90,,,,
61,-,Tirzah,Trip9love...???,-,37,3,,,,
62,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,4,43,,,,
63,down,The National,First Two Pages of Frankenstein,21,1,63,,,,
64,up,Melanie Martinez,Cry Baby (Deluxe Edition),79,9,177,,,,
65,down,Arctic Monkeys,Favourite Worst Nightmare,53,5,241,,,,
66,-,Papillon,Deepak Looper,-,13,169,,,,
67,up,Caroline Polachek,"Desire, I Want To Turn Into You",67,1,76,,,,
68,-,Melanie Martinez,K-12,-,4,134,93,2019-10-06,27,2019-11-10
69,up,Queens of the Stone Age,In Times New Roman...,100,1,40,,,,
70,-,Benjamin Clementine,And I Have Been..,-,4,30,,,,
71,down,Cigarettes After Sex,X's,31,19,3,,,,
72,-,Coldplay,X & Y,-,6,123,,,,
73,down,The xx,xx,35,12,237,,,,
74,up,Hozier,Hozier,88,63,21,,,,
75,-,Oasis,The Masterplan,-,75,1,,,,
76,-,Joey Valence & Brae,NO HANDS,-,76,1,,,,
77,up,The Black Keys,Ohio Players,77,2,16,,,,
78,down,Coldplay,A Rush of Blood to the Head,57,2,195,,,,
79,-,The War on Drugs,Lost in the Dream,-,48,8,,,,
80,-,Gorillaz,Demon Days,-,9,144,,,,
81,down,Coldplay,Ghost Stories,70,11,211,32,2019-10-06,32,2019-10-06
82,-,Mitski,Be the Cowboy,-,31,20,,,,
83,-,Ana Frango Elétrico,Me Chama De Gato Que Eu Sou Sua,-,59,5,,,,
84,down,Green Day,Dookie (30th Anniversary Deluxe Edition),65,51,14,,,,
85,-,Radiohead,The Bends,-,16,78,,,,
86,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,81,7,,,,
87,-,Green Day,American Idiot (Deluxe Version),-,33,34,,,,
88,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",60,17,173,,,,
89,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,64,10,,,,
90,down,Melanie Martinez,PORTALS,82,2,64,,,,
91,down,Arcade Fire,The Suburbs,71,32,48,,,,
92,-,Lola Young,This Wasn't Meant For You Anyway,-,92,1,,,,
93,down,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",49,49,2,,,,
94,up,The Smiths,The Queen Is Dead,99,15,33,,,,
95,down,Khruangbin,Con Todo El Mundo,87,42,61,,,,
96,-,The Smile,A Light for Attracting Attention,-,3,83,,,,
97,-,LEISURE,Sunsetter,-,97,1,,,,
98,down,James Vincent McMorrow,"Wide open, horses",78,78,2,,,,
99,down,Cigarettes After Sex,Cry,39,5,207,15,2019-10-27,15,2019-10-27
100,down,Coldplay,Live in Buenos Aires,58,6,197,,,,
