Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,31,,,,
2,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,1,5,,,,
3,-,Technotronic,Move This (Shake That Body),-,3,41,,,,
4,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,76,,,,
5,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,1,,,,
6,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",3,2,43,,,,
7,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",7,4,35,,,,
8,-,"Renée Fleming, Marcelo Álvarez, Franck Ferrari, Sandrine Seubille, Jesus Lopez-Cobos, Delphine Haiden, Jael Azzaretti, Michel Senechal, Christophe Fel, Josep Miquel Ribot, Isabelle Cals, Nigel Smith, Alain Vernhes, David Levi, Jean-Luc Chaignaud & The Orc",Manon: Prelude,-,8,1,,,,
9,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,9,1,,,,
10,-,"Valery Gergiev, Ekaterina Popova, Olga Legkova, Ekaterina Sergeeva, Tatiana Kravtsova, London Symphony Orchestra & Lia Shevtsova","Elektra, Op. 58: ""Wo bleibt Elektra?""",-,10,1,,,,
11,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",8,4,52,,,,
12,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,51,,,,
13,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,3,2,,,,
14,down,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",4,4,30,,,,
15,-,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,-,15,1,,,,
16,-,Vibafemba,Andas lugnt,-,5,3,,,,
17,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,40,,,,
18,-,"Béla Bánfalvi, Budapest Strings & Wind Ensemble",Water Music: Alla Hornpipe,-,18,1,,,,
19,-,John Nelson & English Chamber Orchestra,Semele HWV 58: Overture,-,11,1,,,,
20,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,2,4,,,,
21,-,"Renée Fleming, Marcelo Álvarez, Franck Ferrari, Sandrine Seubille, Jesus Lopez-Cobos, Delphine Haiden, Jael Azzaretti, Michel Senechal, Christophe Fel, Josep Miquel Ribot, Isabelle Cals, Nigel Smith, Alain Vernhes, David Levi, Jean-Luc Chaignaud & The Orc",Manon: Act 1 - 'Holà! Hé! Monsieur L'hôtelier!',-,21,1,,,,
22,-,Alan Curtis & Il Complesso Barocco,"Rodelinda, HWV 19: Overture",-,22,1,,,,
23,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 1 in E Minor, Op. 1: I. Largo assai - Allegro",-,6,2,,,,
24,-,Benita Meshulam,El Sombrero de tres Picos: I. Danza del Molinero,-,24,1,,,,
