Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,1,1,,,,
2,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,33,,,,
3,up,Peter Spacey,Spiky Chin,3,3,8,,,,
4,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,43,,,,
5,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,5,1,,,,
6,-,"David Tobin, Jeff Meegan, Julian Gallant & 皇家愛樂管絃樂團",Carnival of The Animals: IX. The Cuckoo in The Depths of The Woods,-,6,1,,,,
7,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",15,3,25,,,,
8,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,4,1,,,,
9,up,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",11,4,17,,,,
10,-,Sting,Fields of Gold (New Version),-,3,8,,,,
11,-,Anne Queffelec,Trois Gymnopédies: II. Lent et triste,-,11,1,,,,
12,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",12,4,23,,,,
13,-,Javier Camarena & Angel Rodriguez,Júrame,-,5,2,,,,
14,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,8,,,,
15,-,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",-,11,11,,,,
16,-,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",-,1,24,,,,
17,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",21,4,26,,,,
18,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,16,,,,
19,up,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",25,12,7,,,,
20,up,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,23,3,13,,,,
21,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",16,3,18,,,,
22,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,22,1,,,,
23,-,"Anton Guadagno, L'Orchestre de la Suisse Romande, Renata Tebaldi & Franco Corelli","Manon Lescaut: Tu, tu, amore? Tu?",-,23,1,,,,
24,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,24,15,5,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",14,10,8,,,,
26,down,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",20,4,18,,,,
