Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,1,1,,,,
2,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,46,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,122,,,,
4,down,Jordan Rees,Breaking News,2,1,28,,,,
5,-,Danilo Stankovic,Pieces,-,5,1,,,,
6,up,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",14,5,23,,,,
7,up,Ismael Fernandez De La Cuesta,Verbum caro - Responsorio breve (Modo VI),26,7,6,,,,
8,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,8,3,,,,
9,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,37,,,,
10,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,10,1,,,,
11,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Cello Concerto No.1 in C major II. Adagio,18,11,3,,,,
12,up,Michelle Dickey,"Exsultate, Jubilate, K.165: Exsultate, Jubilate",32,12,2,,,,
13,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",15,4,40,,,,
14,-,Marco Mantovani,Frederic Chopin: Tristesse,-,14,1,,,,
15,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",29,4,83,,,,
16,-,Jim Stubblefield Group,Concierto de Aranjuez: II. Adagio (Remastered),-,7,2,,,,
17,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,44,,,,
18,-,Nikita Magaloff,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,18,1,,,,
19,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",-,19,1,,,,
20,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",20,2,89,,,,
21,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,18,1,,,,
22,down,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",8,6,18,,,,
23,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,23,1,,,,
