Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Football Chants,Poropopo,-,1,6,,,,
2,down,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,14,,,,
3,-,"Pacho Flores, Orquesta Sinfónica de Minería & Carlos Miguel Prieto",Concierto de Otoño: III. Conga de flores,-,3,1,,,,
4,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,4,1,,,,
5,-,"Pacho Flores, Orquesta Sinfónica de Minería & Carlos Miguel Prieto",Concierto de Otoño: I. Son de luz,-,5,1,,,,
6,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,5,,,,
7,-,"Pacho Flores, Orquesta Sinfónica de Minería & Carlos Miguel Prieto",Concerto Venezolano,-,7,1,,,,
8,-,"Kathleen Battle, Ambrosian Opera Chorus, John Nelson, English Chamber Orchestra & John McCarthy",Semele HWV 58: Endless Pleasure.,-,8,1,,,,
9,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",3,2,109,,,,
10,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",19,2,68,,,,
11,-,John Nelson & English Chamber Orchestra,Semele HWV 58: Overture,-,11,2,,,,
12,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,5,,,,
13,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,2,2,3,,,,
14,-,"John Nelson, English Chamber Orchestra & Kathleen Battle",Semele HWV 58: The Morning Lark to Mine Accords His Note,-,14,1,,,,
15,-,Johnny Pearson Y Su Orquesta,Playas Somnolientas,-,5,2,,,,
16,-,Karl Böhm & Sächsische Staatskapelle,"El Rapto en el Serrallo, Obertura",-,16,1,,,,
17,-,"John Nelson, English Chamber Orchestra & Kathleen Battle","Semele HWV 58: No, No, I'll Take No. Less",-,17,1,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,8,,,,
19,-,"Europa Galante, Fabio Biondi, Lorenzo Colitto, Ernesto Braucher, Maurizio Naddeo, Sergio Ciomei, Francisco Jose Montero, Ugo Nastrucci & David Daniels","Longe mala, umbrae, terrores: motet for contralto and strings RV629: Alleluia",-,7,3,,,,
20,-,"Mikhail Khokhlov, Gnessin Virtuosi Chamber Orchestra, Children's Choir & Anastasiya Bakastova","Gloria in D Major, RV 589: III. Laudamus te",-,5,5,,,,
21,-,Cuarteto de Guitarras de la Ciudad de México,La Sandunga,-,21,1,,,,
22,-,"ウィーン少年合唱団, ペーター・マルシック & ヴァンソン・ボリス","Ave Maria, CG 89a: arr. from Bach's Prelude No.1 BWV 846: アヴェ・マリア",-,5,5,,,,
23,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Cello Concerto No.1 in C major II. Adagio,17,11,7,,,,
24,-,Helmut Zacharias,Le Siffleur Et Son Chien,-,7,4,,,,
25,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,5,,,,
26,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,47,,,,
27,-,Charles Gerhardt & National Philharmonic Orchestra,"By the Beautiful Blue Danube (An der schönen blauen Donau), Op. 314 [Excerpt]",-,27,1,,,,
28,-,Hampus Naeselius,The Story Begins,-,16,1,,,,
