Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,1,1,,,,
2,-,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),-,2,1,,,,
3,down,Jordan Rees,Breaking News,2,1,15,,,,
4,down,Philip Guyler & Audrey Riley,Walking in the Sunlight,1,1,9,,,,
5,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,7,1,108,,,,
6,-,Classical Harp Music,Harp Meditation,-,2,3,,,,
7,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",4,2,75,,,,
8,down,"Enrique Bátiz, Orquesta Filarmónica de la Ciudad de México & Eva Suk",Herrera: Vals Capricho,3,3,4,,,,
9,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",12,4,77,,,,
10,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",10,2,32,,,,
11,-,Quentin Sirjacq,bodies,-,9,1,,,,
12,-,"Dame Margaret Price, Carlos Kleiber & Staatskapelle Dresden","Tristan und Isolde, WWV 90, Act III: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,12,1,,,,
13,-,Maria Gabriella Zen,Medieval Travelers,-,2,3,,,,
