Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,1,10,,,,
2,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",12,2,73,,,,
3,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",25,2,113,,,,
4,-,Wim Mertens,Close Cover,-,4,1,,,,
5,up,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",20,5,3,,,,
6,-,Wim Mertens,Struggle for Pleasure,-,6,1,,,,
7,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,49,,,,
8,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,3,3,,,,
9,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,6,25,,,,
10,-,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),-,10,1,,,,
11,-,Salvatore Accardo,"Partita No. 3 per violino solo in Mi maggiore, BWV 1006. Preludio",-,11,2,,,,
12,-,John Fox,I'm Sorry (Lee),-,12,2,,,,
13,-,John Williams & Boston Pops Orchestra,I Have Dreamed,-,9,1,,,,
14,-,Frank Chacksfield,Three Times A Lady,-,1,1,,,,
