Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",2,1,13,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,42,,,,
3,up,Peter Spacey,Spiky Chin,7,3,7,,,,
4,-,Rueda,Champions League Anthem,-,2,3,,,,
5,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,5,3,,,,
6,-,Christof Keymer,"A Midsummer Night's Dream, Op. 61: Nocturne",-,6,1,,,,
7,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,1,2,,,,
8,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,8,1,,,,
9,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,3,5,,,,
10,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,7,2,,,,
11,up,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",18,4,16,,,,
12,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",16,4,22,,,,
13,down,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",11,8,3,,,,
14,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,10,7,,,,
15,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",13,3,24,,,,
16,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",23,3,17,,,,
17,-,José Carreras,Dovunque al mondo,-,17,1,,,,
18,-,"Jochen Kowalski, Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra","Serse (Xerxes), HWV 40, Act I: Frondi Tenere e Belle … Ombra Mai Fu, ""Largo""",-,16,1,,,,
19,-,Technotronic,Move This (Shake That Body),-,3,21,,,,
20,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,17,,,,
21,-,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",-,4,25,,,,
22,-,Richard Westenburg & Musica Sacra,Messiah: Overture,-,22,1,,,,
23,down,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,12,3,12,,,,
24,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,15,4,,,,
25,-,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",-,12,6,,,,
26,-,Chuck Mangione,Feels So Good,-,2,4,,,,
27,-,Rondò Veneziano,Bettina,-,16,3,,,,
28,-,Cinquecento,Conditor Alme Siderum,-,1,2,,,,
