Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,24,,,,
2,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",3,2,79,,,,
3,-,Tara Clifford & Chopin,"(Funeral March) Piano Sonata No. 2 In B-Flat Minor, Op. 35",-,3,1,,,,
4,-,Baroque Orchestra Ensemble,"Trumpet Concerto in C Major, RV 537",-,4,1,,,,
5,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,5,2,,,,
6,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,4,4,,,,
7,-,Javier Solís,Vagabundo,-,7,2,,,,
8,-,"Vienna Philharmonic, Itzhak Perlman & James Levine","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",-,8,1,,,,
9,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 2 in D, K. 211: II. Andante",-,9,1,,,,
10,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: II. Adagio",-,10,1,,,,
11,-,Ignacio Raygoza,Las Cuentas,-,11,2,,,,
12,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),20,3,21,,,,
13,-,"Gil Shaham, Claudio Abbado & Berlin Philharmonic","Violin Concerto in D, Op. 77: 3. Allegro Giocoso, Ma Non Troppo Vivace - Poco Più Presto",-,13,1,,,,
14,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 1 in D: III. Feierlich und gemessen, ohne zu schleppen",-,14,1,,,,
15,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,117,,,,
16,down,Sarah Brightman,Hymn,4,3,4,,,,
17,down,Jordan Rees,Breaking News,9,1,50,,,,
18,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,14,5,,,,
19,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,32,,,,
20,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,1,141,,,,
