Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,19,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,55,,,,
3,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,10,,,,
4,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,3,6,,,,
5,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",7,4,34,,,,
6,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,25,,,,
7,-,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,5,1,,,,
8,-,Stockholm Symphony Orchestra & Tor Mann,"Symphony No. 3, ""De fyra tidsaldrarna"" (The Four Ages of Man): I. Moderato",-,8,1,,,,
9,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,9,1,,,,
10,-,Anonymous 4,"Vision 1 ""The Fire of Creation"": Et audivi",-,10,1,,,,
11,down,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",9,4,11,,,,
12,-,Os Músicos do Tejo,Deuses do Olimpo,-,7,1,,,,
13,-,Mark Ehrenfried,"Bagatelle In a Minor, WoO 59, ""Fur Elise"" : Fur Elise, WoO 59",-,13,2,,,,
14,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,4,2,,,,
15,-,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",-,11,18,,,,
16,down,Alauda Ensemble & Samuel Champion,Danzon,10,10,2,,,,
17,-,"Bamberger Symphoniker, Yuri Ahronovich & Werner Thomas-Mifune","Cello Concerto No. 1, Op. 65: III. Allegro con fuoco",-,17,1,,,,
18,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",6,3,28,,,,
19,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",13,3,36,,,,
20,-,Sting,Fields of Gold (New Version),-,3,15,,,,
