Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,23,,,,
2,-,Brand X Music,Legion,-,1,3,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,31,,,,
4,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",13,4,4,,,,
5,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",7,4,12,,,,
6,-,Alena Cherny,Gnossienne No. 1,-,6,1,,,,
7,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",16,3,11,,,,
8,-,"Ettore Bastianini, Alfredo Krauss, Renata Scotto, Fiorenza Cossotto, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Gianandrea Gavazzeni","Rigoletto, Act IV: Bella figlia dell'amore",-,8,1,,,,
9,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",10,4,16,,,,
10,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),12,2,21,,,,
11,-,"Birgit Nilsson, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Dritter Aufzug. ""Heil dir, Sonne!"" (Brünnhildes Erwachen)",-,11,1,,,,
12,up,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",28,4,9,,,,
13,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,22,6,10,,,,
14,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",9,3,13,,,,
15,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,15,1,,,,
16,-,"Dame Joan Sutherland, London Symphony Chorus, London Symphony Orchestra & Richard Bonynge",Norma: Casta diva,-,16,1,,,,
17,-,"Pro Arte Orchestra, Franco Ferraris & Franco Corelli",Manon Lescaut (1997 Remastered Version): Donna non vidi mai (Act I),-,17,1,,,,
18,-,Audiomachine,Apollo's Triumph,-,18,1,,,,
19,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Sie werden euch in den Bann tun, Cantata BWV 44: 6. ""Es ist und bleibt der Christen Trost""",-,16,1,,,,
20,-,Waldo De Los Rios,La venganza de Celina,-,12,2,,,,
21,-,Russian State Symphony Orchestra & Russian State Symphony Chorus,"Blanchefleur And Helen, O Fortuna",-,11,1,,,,
22,up,DCO,La Ultima Canción,34,6,3,,,,
23,-,"Christ Church Cathedral Choir, Stephen Darlington & The Hanover Band","Gloria, RV 589- Laudamus Te",-,23,1,,,,
24,-,"Ettore Bastianini, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Gianandrea Gavazzeni","Rigoletto, Act III: Cortigiani, vil razza dannata",-,24,1,,,,
25,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,10,4,,,,
26,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,"Il trionfo del Tempo e del Disinganno, HWV 46a: Lascia la spina",-,14,1,,,,
27,-,Rondò Veneziano,Bettina,-,16,1,,,,
28,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani, Act 1: A Te, O Cara",-,7,1,,,,
