Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,1,1,,,,
2,-,Adrián Berenguer,Hope,-,1,1,,,,
3,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,39,,,,
4,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",7,2,76,,,,
5,down,Jordan Rees,Breaking News,3,1,16,,,,
6,-,Ramón Vargas,O Del Mio Dolce Ardor,-,6,1,,,,
7,up,"Enrique Bátiz, Orquesta Filarmónica de la Ciudad de México & Eva Suk",Herrera: Vals Capricho,8,3,5,,,,
8,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,5,1,109,,,,
9,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,6,2,,,,
10,-,"London Philharmonic Orchestra, Sir Georg Solti & Kurt Moll","Le nozze di Figaro, K. 492: ""La Vendetta, Oh, La Vendetta""",-,10,1,,,,
11,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",10,2,33,,,,
12,-,Salzburger Solisten,"Flute Quartet in A Major, K. 298: I. Andantino",-,12,1,,,,
