Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,23,,,,
2,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),4,2,13,,,,
3,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,16,,,,
4,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,3,2,,,,
5,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,3,1,,,,
6,-,Hans Vonk & Staatskapelle Dresden,"The Nutcracker, Op. 71: No. 13, Waltz of the Flowers",-,6,1,,,,
7,-,Alexander Von Pitimic & Salzburg Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, RV 269, ""La primavera"" (Spring): I. Allegro",-,7,1,,,,
8,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,3,,,,
9,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,6,,,,
10,-,"Cesar Olguin, Camerata de Coahuila & Ramón Shade","Aconcagua: Concierto para Bandoneón, Orquesta De Cuerdas Y Percusión: I. Allegro Marcatto",-,10,1,,,,
11,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,1,,,,
12,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,12,1,,,,
13,-,Frati Francescani dell'Immacolata,O Filii Et Filiae,-,13,1,,,,
14,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,5,1,,,,
15,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",15,4,8,,,,
16,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,5,,,,
17,-,"Luciano Pavarotti, The Chieftains, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Funiculì, funiculà",-,17,1,,,,
18,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,18,1,,,,
19,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,19,1,,,,
20,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,17,1,,,,
21,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,21,1,,,,
22,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",-,5,1,,,,
23,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,10,3,,,,
24,-,Ensemble Bach,"Pasión según San Mateo en Fa# Menor, BWV 244: 6. Buß und Reu",-,24,1,,,,
25,-,Various Artists,Sanctus & Benedictus II,-,25,1,,,,
26,down,Various Artists,Messiah: Hallelujah Chorus,6,5,6,,,,
27,-,Various Artists,Beata Dei,-,3,1,,,,
28,-,Berliner Kammerorchester,"Serenade for Strings in C Major, Op. 48: II. Waltz. Moderato",-,28,1,,,,
29,down,Technotronic,Move This (Shake That Body),10,3,8,,,,
