Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,0,,,,
2,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,0,,,,
3,up,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",10,1,0,,,,
4,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,Florida - Suite for Orchestra: III. Sunset,-,4,0,,,,
5,-,"Van Cliburn, Fritz Reiner & Chicago Symphony Orchestra","Piano Concerto No. 4, Op. 58 in G: III. Rondo - Vivace",-,5,0,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,6,0,,,,
7,down,Estamos Ensemble,"Olas, sobre las olas",4,1,0,,,,
8,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,8,0,,,,
9,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,9,0,,,,
10,-,Adrian Leaper & Capella Istropolitana,"Salut D'amour, Op. 12",-,10,0,,,,
11,-,Reg Owen and His Orchestra & Reg Owen,Flamenco Love,-,11,0,,,,
12,-,Borodin String Quartet,String Quartet No. 3: II. Agitato,-,2,0,,,,
13,-,Konrad Leitner & Vienna Mozart Orchestra,"Piano Concerto No. 23 In A, K. 488: Presto",-,13,0,,,,
14,-,Terry Devine-King,Heart of the Matter,-,3,0,,,,
15,-,"Philharmonica Bulgarica, Valeri Vatchev & Kim Cook","Elegy In C Minor, Op. 24",-,15,0,,,,
16,-,Myung-Whun Chung & Gothenburg Symphony Orchestra,"Symphony No. 7 in D Minor, Op. 70: II. Poco adagio",-,16,0,,,,
