Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",4,1,27,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,64,,,,
3,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,19,,,,
4,-,Viva La Musica,A Little Night Music Serenade No. 13 for strings in G major,-,3,1,,,,
5,-,United States Marine Band,Semper Fidelis March,-,5,1,,,,
6,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",10,4,42,,,,
7,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,3,3,,,,
8,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,23,,,,
9,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,17,6,28,,,,
10,-,Plácido Domingo,Las Mañanitas A La Virgen,-,10,1,,,,
11,-,Technotronic,Move This (Shake That Body),-,3,33,,,,
12,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",19,2,31,,,,
13,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",12,3,36,,,,
14,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",8,3,42,,,,
15,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,8,2,,,,
16,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,15,,,,
17,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,17,2,,,,
18,-,Plácido Domingo,Valencia,-,18,1,,,,
19,up,Helsinski Philharmonic,"Symphony No. 1 in E Minor, Op. 39: Andante (ma non troppo lento)",21,7,3,,,,
20,-,"Robert Shaw, Robert Shaw Chorale & RCA Victor Symphony Orchestra",Yankee Doodle,-,20,1,,,,
21,down,Chuck Mangione,Feels So Good,3,2,9,,,,
