Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,15,,,,
2,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,10,,,,
3,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,22,,,,
4,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),5,2,12,,,,
5,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 29, Scène: Finale. Allegro - Alla breve - Moderato e maestoso - Moderato",-,5,1,,,,
6,-,Various Artists,Messiah: Hallelujah Chorus,-,5,5,,,,
7,-,Estamos Ensemble,"Olas, sobre las olas",-,1,11,,,,
8,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,8,1,,,,
9,-,"John Holloway, Jaap Ter Linden & Lars Ulrik Mortensen","Sonata No. 6 in A Major (from Sonate Accademiche, Op. 2): IV. Largo",-,9,1,,,,
10,down,Technotronic,Move This (Shake That Body),8,3,7,,,,
11,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 5 in D, BWV 1050: I. Allegro",-,11,1,,,,
12,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,3,1,,,,
13,-,Annabelle Blanche & Capitanata,"Sonata No. 11, K. 331 (Live)",-,13,1,,,,
14,-,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,-,14,1,,,,
15,down,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",12,4,7,,,,
16,-,Various Artists,Veni Sancte Spirititus,-,5,1,,,,
17,-,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",-,1,14,,,,
18,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Sie werden euch in den Bann tun, Cantata BWV 44: 1. ""Sie werden euch in den Bann tun""",-,17,1,,,,
19,-,Sinfonia Varsovia & Krzysztof Penderecki,3 Pieces in Baroque Style: I. Aria,-,19,1,,,,
20,-,Orchestra Sinfonica Moldava & Silvano Frontalini,"Turandot, SC 91: Nessun dorma (Instrumental Version)",-,20,1,,,,
21,-,Wiener Sängerknaben & Vincent Borrits,Ave Maria,-,21,1,,,,
22,-,"András Ligeti, Budapest Philharmonic Orchestra & Jenő Jandó","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,22,1,,,,
23,-,Luis Cobos & The Royal Philarmonic Orchestra,Huapango / Estrellita (Remasterizado),-,9,2,,,,
24,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,4,3,,,,
