Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,61,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),4,1,16,,,,
3,-,David Zinman & New York City Ballet Orchestra,Nutracker - Act I: Father-Daughter Dance / Grandparent's Arrival,-,3,1,,,,
4,-,Pachelbel Canon Strings,Pachelbel Canon,-,4,1,,,,
5,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",9,3,39,,,,
6,-,"Peter Kooij, Gerd Turk, Robin Blaze, Masaaki Suzuki, Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Rachel Nicholls","Mass In B Minor, BWV 232: Kyrie: Kyrie Eleison (Chorus)",-,6,1,,,,
7,-,Riccardo Muti & The Philadelphia Orchestra,Romeo and Juliet: Montagues and Capulets (Dance of the Knights),-,7,1,,,,
8,-,"カール・ベーム, ウィーン・フィルハーモニー, ジェシー・ノーマン, ウィーン国立歌劇場合唱団, ブリギッテ・ファスベンダー, プラシド・ドミンゴ & ヴァルター・ベリー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,4,2,,,,
9,-,Sting,Fields of Gold (New Version),-,3,17,,,,
10,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,5,2,,,,
11,up,Berliner Philharmoniker & Wilhelm Furtwängler,Tristan und Isolde : Act III: Isolde's Liebestod,12,7,4,,,,
12,-,Ivan Bertolla,The Tournament,-,12,1,,,,
13,-,"Esa-Pekka Salonen, Yefim Bronfman & Philharmonia Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,13,1,,,,
14,-,Jeff Broadbent,Throne of Thoromir,-,14,1,,,,
15,-,"Chorus of the Vienna State Opera, Wiener Singverein, Chicago Symphony Orchestra & Sir Georg Solti","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1 Hymnus ""Veni creator spiritus"": ""Veni creator spiritus""",-,12,2,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,2,,,,
17,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,22,,,,
18,-,Audiomachine,Day One,-,18,1,,,,
19,-,Helsinski Philharmonic,"Symphony No. 1 in E Minor, Op. 39: Andante (ma non troppo lento)",-,7,1,,,,
20,-,Rueda,Champions League Anthem,-,2,4,,,,
21,-,Voz en Punto,El Intercambio,-,21,1,,,,
22,-,"Maria Caniglia, Lawrance Collingwood, Beniamino Gigli & Studio Orchestra","La traviata: Act I: Un di, felice, eterea",-,22,1,,,,
23,-,Rueda,Europa League Anthem,-,23,1,,,,
