Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,46,,,,
2,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,14,,,,
3,-,The Philadelphia Orchestra & Riccardo Muti,"Romeo and Juliet - Suites Nos.1 & 2, Suite No. 2, Op.64 b: Montagues and Capulets (Dance of the Knights) (extract)",-,3,1,,,,
4,-,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),-,1,1,,,,
5,-,"Tasmin Little, Sir Andrew Davis & BBC Philharmonic Orchestra",The Lark Ascending,-,4,3,,,,
6,-,Walter Klien,"Piano Sonata No. 15 in C Major (""Sonata semplice""), K. 545: I. Allegro",-,6,4,,,,
7,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",16,4,26,,,,
8,-,Orquesta Sinfonica Del Estado De Mexico & Enrique Bátiz,"Sinfonia No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,8,1,,,,
9,down,Berliner Philharmoniker & Wilhelm Furtwängler,Tristan und Isolde : Act III: Isolde's Liebestod,7,7,2,,,,
10,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,1,,,,
11,down,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",8,4,29,,,,
12,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",25,3,21,,,,
13,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",20,3,28,,,,
14,-,Taizé,Nunc dimittis,-,14,1,,,,
15,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,22,6,19,,,,
16,-,"Jochen Kowalski, Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra","Serse (Xerxes), HWV 40, Act I: Frondi Tenere e Belle … Ombra Mai Fu, ""Largo""",-,16,2,,,,
17,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,2,1,,,,
18,down,Sting,Fields of Gold (New Version),17,3,10,,,,
19,-,Ramón Vargas,Cuando Sale la Luna,-,19,1,,,,
20,-,Leonard Bernstein & New York Philharmonic,Rodeo (Four Dance Episodes): I. Buckaroo Holiday,-,20,1,,,,
21,-,Virginia Read,Sunrise: Was It All a Dream?,-,21,1,,,,
22,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexico Lindo y Querido (Remasterizado),-,8,2,,,,
23,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,17,1,,,,
24,-,Rondò Veneziano,Donna Lucrezia,-,24,2,,,,
25,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,19,,,,
26,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,26,1,,,,
27,-,Coro y Orquesta Sinfónica de San Luis Potosí & José Miramontes Zapata,"Matilde, o México en 1810: Preludio I",-,22,1,,,,
28,down,Technotronic,Move This (Shake That Body),5,3,24,,,,
29,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",23,2,19,,,,
30,-,Wiener Sängerknaben & Vincent Borrits,Ave Maria,-,21,3,,,,
