Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Hope,1,1,3,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,111,,,,
3,-,Jordan Rees,Breaking News,-,1,17,,,,
4,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,40,,,,
5,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,5,1,,,,
6,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",19,2,35,,,,
7,up,"Enrique Bátiz, Orquesta Filarmónica de la Ciudad de México & Eva Suk",Herrera: Vals Capricho,10,3,7,,,,
8,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Act I Scene 1: 2. March",-,8,1,,,,
9,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",7,2,78,,,,
10,-,Ralph Rousseau,Adeste Fidelis: Adeste Fidelis,-,3,4,,,,
11,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",14,3,72,,,,
12,-,Tito Schipa,L'elisir d'amore: Una furtiva lagrima (Take 3),-,12,1,,,,
13,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,53,,,,
14,-,David Essex,A Winter's Tale,-,14,1,,,,
15,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,8,,,,
16,up,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",21,6,14,,,,
