Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),1,1,33,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,78,,,,
3,up,Technotronic,Move This (Shake That Body),6,3,43,,,,
4,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",8,2,45,,,,
5,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",4,2,4,,,,
6,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,3,4,,,,
7,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,11,6,36,,,,
8,-,Mariana Sirbu & I Musici,"Concerto grosso in D Major, Op. 8, No. 12 (Rev. Abbado): 3. Allegro, ma non presto",-,8,1,,,,
9,-,Laurence Schuberth,This Just In,-,9,1,,,,
10,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",7,4,54,,,,
11,up,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,15,3,4,,,,
12,down,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",9,6,5,,,,
13,down,Vibafemba,Andas lugnt,5,5,5,,,,
14,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,1,,,,
15,-,Benjamin Juarez Echenique & Orchestra of the Americas,Encuentros,-,15,1,,,,
16,-,Rondò Veneziano,Venezia Lunare,-,9,5,,,,
17,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",13,3,53,,,,
18,down,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",10,4,37,,,,
19,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,14,,,,
20,-,John Fox,"Hold Me, Thrill Me, Kiss Me",-,13,1,,,,
