Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rochester Philharmonic Orchestra & David Zinman,"A Midsummer Night's Dream, Op. 61, MWV M13 (Excerpts): No. 9, Wedding March",2,1,3,,,,
2,-,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",-,1,28,,,,
3,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,13,,,,
4,up,Sparx,El Corrido De Juanito,13,1,7,,,,
5,-,Ludovico Einaudi,Primavera,-,5,1,,,,
6,-,Alicia de Larrocha,"Sonata in D Major, R. 84",-,6,2,,,,
7,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,176,,,,
8,-,John Fox,Sailing,-,5,11,,,,
9,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",4,2,134,,,,
10,down,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,8,1,24,,,,
11,-,John Fox,Somewhere Down the Road,-,11,2,,,,
