Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,10,,,,
2,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",18,2,104,,,,
3,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,4,,,,
4,down,Jordan Rees,Breaking News,3,1,43,,,,
5,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,2,2,,,,
6,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",6,2,61,,,,
7,up,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),7,6,21,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,18,,,,
9,-,Lang Lang,"6 Moments musicaux, Op. 94, D. 780: 3. Allegro moderato",-,9,1,,,,
10,-,Andreas Viktor Patrik Ahlm,Epic Action Challenge,-,10,1,,,,
11,down,Helmut Zacharias,Le Siffleur Et Son Chien,9,7,3,,,,
12,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,138,,,,
13,-,Orchestra del Teatro di San Carlo & Francesco Ommassini,"Zenobia in Palmira, R. 1.81: Overture (Live)",-,13,1,,,,
14,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,88,,,,
15,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,57,,,,
16,-,Helmut Zacharias,The Whistler And His Dog,-,11,1,,,,
17,-,Hanno Muller-Brachmann & Ulrich Eisenlohr,"Im Fruhling, D. 882",-,17,1,,,,
18,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,44,,,,
19,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 2 ""The Sacrifice"": Introduction",-,19,1,,,,
20,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",12,3,60,,,,
21,down,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",16,8,4,,,,
22,-,"James Galway, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, John Higginbottom, Skaila Kanga & Jeanne Galway",Un-Break My Heart,-,22,1,,,,
23,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,4,,,,
24,-,"Ensemble Orchestral de Paris, John Nelson & David Daniels",Les Nuits d'été Op. 7: III. Sur les Lagunes,-,21,2,,,,
25,-,Morton Gould & Morton Gould and His Orchestra,"That Old Devil Moon (From ""Finian's Rainbow"")",-,25,1,,,,
26,-,Frank Chacksfield and His Orchestra,A Hard Day's Night,-,26,1,,,,
27,down,"Mikhail Khokhlov, Gnessin Virtuosi Chamber Orchestra, Children's Choir & Anastasiya Bakastova","Gloria in D Major, RV 589: III. Laudamus te",20,5,4,,,,
28,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,11,2,,,,
