Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plácido Domingo & Bebu Silvetti,Medley: Celos/Usted (Jealousy/You),-,1,1,,,,
2,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",3,1,72,,,,
3,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,34,,,,
4,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,38,,,,
5,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",-,5,5,,,,
6,down,Alejandro Corona,En el jardín,1,1,2,,,,
7,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,30,,,,
8,down,"Julian Kershaw, Maksim & Royal Philharmonic Orchestra",Prelude in C,4,2,4,,,,
9,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il Sedecia, Rè di Gerusalemme: ""Caldo Sangue""",-,9,1,,,,
10,-,"Maksim, Tim Bran, Pete Lockhart, Nabil Kalibi, Royal Philharmonic Orchestra & Matt Dunkley",Kolibre,-,4,5,,,,
11,-,베를린 필하모니 관현악단 & Claudio Abbado,"Leonore Prohaska, WoO 96: 4. Trauermarsch",-,11,1,,,,
12,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Giunse alfin il momento.Deh, vieni, non tardar.""",-,12,1,,,,
