Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",3,1,22,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,29,,,,
3,down,Brand X Music,Legion,1,1,2,,,,
4,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),5,2,19,,,,
5,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",13,4,14,,,,
6,-,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,6,1,,,,
7,-,evolv,Halation,-,7,1,,,,
8,up,Royal Philharmonic Orchestra & Frank Shipway,Rhapsody España for Orchestra,17,4,2,,,,
9,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",11,3,11,,,,
10,up,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",24,4,7,,,,
11,-,Chuck Mangione,Feels So Good,-,2,3,,,,
12,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,8,,,,
13,-,Walter Klien,"Piano Sonata No. 15 in C Major (""Sonata semplice""), K. 545: I. Allegro",-,6,1,,,,
14,-,"Hertha Töpper, Ursula Buckel, John Van Kesteren, Kieth Engen, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Herz und Mund und Tat und Leben, BWV 147: Aria. Bereite dir, Jesu, noch itzo die Bahn (Soprano)",-,14,1,,,,
15,up,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",19,1,20,,,,
16,down,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",7,4,7,,,,
17,-,Bernard Haitink & Orchestre national de France,Symphony No. 5: IV. Adagietto,-,17,1,,,,
18,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",15,4,10,,,,
19,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,2,,,,
20,-,Jessica Dannheisser,Amy Johnson,-,20,1,,,,
21,-,"Ensemble Orchestral de Paris, John Nelson & David Daniels",Les Nuits d'été Op. 7: III. Sur les Lagunes,-,21,1,,,,
22,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,8,,,,
23,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Caccini, Mercurio: Ave Maria",16,9,3,,,,
24,-,"Dominique Visse, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Motezuma, RV 723, Act III, Scene 10: Aria ""Dov'è la figlia"" (Motezuma)",-,14,1,,,,
