Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,24,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,32,,,,
3,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),10,2,22,,,,
4,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,8,,,,
5,down,Brand X Music,Legion,2,1,4,,,,
6,up,DCO,La Ultima Canción,22,6,4,,,,
7,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,6,1,,,,
8,up,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",12,4,10,,,,
9,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",9,4,17,,,,
10,-,"Eugene Ormandy, The Philadelphia Orchestra & Jacob Krachmalnick","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",-,3,3,,,,
11,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,13,6,11,,,,
12,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,3,2,,,,
13,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",5,4,13,,,,
14,-,Anonymous 4,Hymn: Veni creator spiritus,-,1,1,,,,
15,-,Ludovico Einaudi,Nuvole bianche,-,11,4,,,,
16,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,15,1,,,,
17,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",7,3,12,,,,
18,-,"Heather Harper, Choir of King's College, Cambridge, Academy of St. Martin in the Fields, James Lancelot, Sir David Willcocks & Robert Tear","The Creation H XXI:2 (1988 Remastered Version), Part I: The heavens are telling (chorus with trio)",-,18,1,,,,
19,-,Walter Klien,"Piano Sonata No. 15 in C Major (""Sonata semplice""), K. 545: I. Allegro",-,6,2,,,,
20,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,8,1,,,,
21,-,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",-,1,21,,,,
22,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",14,3,14,,,,
23,-,"Hallé Choir, Ronald Frost, Hallé Orchestra & Maurice Handford",Panis angelicus,-,23,1,,,,
24,-,Technotronic,Move This (Shake That Body),-,3,13,,,,
25,-,Javier Solís,Humo en los Ojos,-,20,1,,,,
26,-,Orquesta Sinfónica De Radio Hamburgo,Aria II,-,26,1,,,,
27,-,Audiomachine,Cry Freedom,-,24,1,,,,
28,-,A Sei Voci & Bernard Fabre-Garrus,Motets: De ore prudentis,-,28,1,,,,
