Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,63,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),4,1,18,,,,
3,-,Chuck Mangione,Feels So Good,-,2,8,,,,
4,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,26,,,,
5,-,Peter Spacey,Spiky Chin,-,3,14,,,,
6,-,London Philharmonic Orchestra & Alfred Scholz,歌劇「ウィリアム=テル」/序曲(2)嵐,-,6,1,,,,
7,-,"Dilber, Eri Klas & Estonia Opera Orchestra","Lakme: Lakme, Act II: Ou Va la Jeune Indoue, ""Bell Song""",-,7,1,,,,
8,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",3,3,41,,,,
9,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,22,,,,
10,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",7,4,41,,,,
11,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,3,17,,,,
12,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",13,3,35,,,,
13,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,O adiutor omnium (Códice Calixtino),-,13,1,,,,
14,-,"Belgium Festival Orchestra, Pierre Narrato, Akiko Miyazashi & Taki Ozawa","Flute and Harp Concerto in C Major, K. 299: I. Allegro",-,14,1,,,,
15,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,9,3,,,,
16,-,Os Músicos do Tejo,Deuses do Olimpo,-,7,3,,,,
17,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,10,6,27,,,,
18,-,Ivo Pogorelich,"Sonata in E Major, K. 20: Presto",-,18,1,,,,
19,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",12,2,30,,,,
20,-,Margaret Leng Tan,Eleanor Rigby,-,9,2,,,,
21,-,Helsinski Philharmonic,"Symphony No. 1 in E Minor, Op. 39: Andante (ma non troppo lento)",-,7,2,,,,
22,-,Stockholm Symphony Orchestra & Tor Mann,"Symphony No. 3, ""De fyra tidsaldrarna"" (The Four Ages of Man): III. Allegro con fuoco, molto marcato",-,22,1,,,,
23,-,Ivo Pogorelich,"Sonata in D Minor, Kk. 9, L 413, ""Pastorale""",-,23,1,,,,
