Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,23,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,14,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,59,,,,
4,-,"カール・ベーム, ウィーン・フィルハーモニー, ジェシー・ノーマン, ウィーン国立歌劇場合唱団, ブリギッテ・ファスベンダー, プラシド・ドミンゴ & ヴァルター・ベリー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,4,1,,,,
5,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,5,1,,,,
6,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,1,,,,
7,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,14,,,,
8,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,25,,,,
9,-,Technotronic,Move This (Shake That Body),-,3,30,,,,
10,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,10,1,,,,
11,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,27,,,,
12,-,"Günter Wand, NDR Symphony Orchestra & Niels Hoirup","Symphony No. 5 in C Minor, Op. 67: Allegro con brio",-,12,1,,,,
13,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",10,4,38,,,,
14,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,3,16,,,,
15,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Around the World: Te quiero dijiste,-,15,1,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Fidelio, Op. 72: Overture",-,16,1,,,,
17,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",15,3,32,,,,
