Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuyani,Star Dust,1,1,3,,,,
2,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,39,,,,
3,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147 / Pt. 1: 1. ""Herz und Mund und Tat und Leben""",-,3,2,,,,
4,-,"Keith Lockhart, Boston Pops Orchestra & Mariachi Cobre",Granada,-,4,1,,,,
5,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,43,,,,
6,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,88,,,,
7,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",8,2,14,,,,
8,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,8,1,,,,
9,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 2, Intermezzo in A Major",-,9,1,,,,
10,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,1,6,,,,
11,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,3,,,,
12,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,12,1,,,,
13,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",5,2,55,,,,
14,down,Technotronic,Move This (Shake That Body),12,3,48,,,,
15,down,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,7,2,7,,,,
16,-,DCO,Dieciséis Años,-,12,3,,,,
17,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,60,,,,
18,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,2,,,,
19,-,Lee Holdridge & Royal Philharmonic Orchestra,"Theme From 16 Days of Glory (Los Angeles 1984) [From the Original Soundtrack Recording to ""16 Days of Glory: The Spirit of the Olympics""]",-,2,2,,,,
20,-,Jordi Savall & Le Concert des Nations,"Concerto Grosso, in D major Op. 6 No.4 - II. Allegro",-,20,1,,,,
21,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,45,,,,
22,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,3,9,,,,
