Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Rees,Breaking News,1,1,25,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,11,1,119,,,,
3,-,Hans Fagius,"6 Schubler Chorales, BWV 645-650 : Wo Soll Ich Fliehen, BWV 646",-,3,1,,,,
4,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",7,2,42,,,,
5,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,1,7,,,,
6,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,1,2,,,,
7,-,James Parsons,"Toccata and Fugue in D minor, BWV 565: Toccata and Fugue in D minor, BWV 565",-,7,1,,,,
8,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,1,,,,
9,-,Fritz Reiner & Chicago Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Introduction",-,9,1,,,,
10,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,9,,,,
11,-,"Luciano Pavarotti, Antonio Savastano & Claudio Abbado","Don Carlo, Act I: Io la vidi (Remastered)",-,11,1,,,,
12,-,Cuarteto Casals & Carles Trepat,"Guitar Quintet No. 6 in D Major, G. 448: III. Grave assai - IV. Fandango",-,12,1,,,,
13,-,Berliner Philharmoniker & Claudio Abbado,"Don Carlo, Act II: Preludio",-,12,1,,,,
14,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,3,5,,,,
15,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",6,2,86,,,,
16,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,16,1,,,,
17,-,Technotronic,Move This (Shake That Body),-,3,56,,,,
18,-,"サンクトペテルブルク室内合唱団, Leningrad Military Orchestra, サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ",チャイコフスキー:序曲《1812年》作品49,-,18,1,,,,
19,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,6,15,,,,
20,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,20,,,,
21,-,"Dame Emma Kirkby, Emily Van Evera, James Bowman, Joseph Cornwell, Taverner Choir, Taverner Players, Andrew Parrott & Margaret Cable","Messiah, Part Two: He was despised (alto)",-,17,2,,,,
22,-,"ウィーン少年合唱団, ペーター・マルシック & ヴァンソン・ボリス","Ave Maria, CG 89a: arr. from Bach's Prelude No.1 BWV 846: アヴェ・マリア",-,5,4,,,,
23,down,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",15,4,36,,,,
24,-,John Fox,My Sweet Lady,-,24,1,,,,
25,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,37,,,,
26,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,56,,,,
