Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thunderstep Music,They Are Coming for Us,-,1,1,,,,
2,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,2,,,,
3,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,3,,,,
4,-,"Bach Collegium Japan, Masaaki Suzuki, Marcel Ponseele & Ryo Terakado","Double Concerto in C Minor for Oboe, Violin and Strings, BWV 1060: II. Adagio (attacca)",-,1,1,,,,
5,-,United States Navy Band,Zacatecas,-,1,1,,,,
6,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",2,1,2,,,,
7,down,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",5,1,3,,,,
8,down,Terry Devine-King,Heart of the Matter,3,3,3,,,,
9,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,1,,,,
10,-,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,-,2,2,,,,
11,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,1,,,,
