Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,51,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,6,,,,
3,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,38,,,,
4,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",7,3,32,,,,
5,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Rhapsodie Orientale, Op. 29: I. Andante",-,5,1,,,,
6,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",4,4,30,,,,
7,down,Various Artists,Christus Natus Christos,6,6,3,,,,
8,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",9,4,9,,,,
9,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: I. Berceuse",-,9,1,,,,
10,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,25,,,,
11,-,Tzvi Erez,"Schwanengesang, S. 560: No. 4 Ständchen (Serenade) [Piano Transcriptions after Schubert]",-,11,1,,,,
12,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,12,1,,,,
13,-,Les Talens Lyriques & Christophe Rousset,Dardanus: Overture,-,10,1,,,,
14,-,György Cziffra,"Étude in G-Sharp Minor, S. 141 No. 3 - ""La campanella""",-,14,1,,,,
15,-,Andre Laplante,En Rêve: Nocturne (Liszt),-,14,1,,,,
16,-,Mila Y Su Violin,Cien Años,-,3,5,,,,
17,-,Sting,Fields of Gold (New Version),-,3,12,,,,
18,-,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",-,12,10,,,,
19,-,MusicaNova Orchestra,Symphony No. 4: III. Allegro Vivace,-,19,1,,,,
20,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,23,,,,
