Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuyani,Star Dust,1,1,2,,,,
2,-,Orquesta Sinfónica de la Universidad Nacional Autónoma de México (U.N.A.M.) & Eduardo Mata,Sinfonietta,-,2,2,,,,
3,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),4,1,42,,,,
4,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,7,1,87,,,,
5,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",5,2,54,,,,
6,up,Coro de Monjas Benedictinas del Real Monasterio de San Pelayo de Oviedo,"Introitus: Ad Te Levavi, Modo VII",14,3,4,,,,
7,up,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,8,2,6,,,,
8,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",11,2,13,,,,
9,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Caccini, Mercurio: Ave Maria",-,9,4,,,,
10,-,Richard Hayman and His Symphony Orchestra,Doctor Zhivago: Lara's Theme (Arr. R. Hayman): Dr. Zhivago (Lara's Theme),-,10,1,,,,
11,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,18,,,,
12,-,Technotronic,Move This (Shake That Body),-,3,47,,,,
13,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,60,,,,
