Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,0,,,,
2,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,2,0,,,,
3,-,"José Carreras, Royal Philharmonic Orchestra & Roberto Benzi","Luisa Miller, Act II: ""Oh! fede negar potessi.Quando le sere al placido""",-,3,0,,,,
4,-,Estamos Ensemble,"Olas, sobre las olas",-,1,0,,,,
5,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 8 in F Major, Op. 93 (2008 - Remaster): III. Tempo di menuetto",-,2,0,,,,
6,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",3,3,0,,,,
7,-,Berliner Philharmoniker & Paul Hindemith,"Symphonie ""Die Harmonie Der Welt"": I. Musica Instrumentalis. Breit",-,7,0,,,,
8,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,0,,,,
9,-,Johnny Pearson Y Su Orquesta,Playas Somnolientas,-,5,0,,,,
10,down,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",7,1,0,,,,
11,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,6,0,,,,
12,-,Modern String Quartet,Mozart,-,12,0,,,,
