Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),5,1,51,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,97,,,,
3,up,Technotronic,Move This (Shake That Body),16,3,52,,,,
4,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,2,1,,,,
5,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,5,1,,,,
6,down,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",3,3,2,,,,
7,-,Peter Spacey,Spiky Chin,-,3,15,,,,
8,-,Pietro Bucchi,La donna e mobile (Verdi Rigoletto),-,8,1,,,,
9,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",19,2,23,,,,
10,up,Jordan Rees,Breaking News,13,1,4,,,,
11,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",21,4,25,,,,
12,-,Sting,Fields of Gold (New Version),-,3,23,,,,
13,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",14,2,64,,,,
14,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,14,1,,,,
15,-,Staatskapelle Dresden & James Levine,"Eugene Onegin, Op. 24: (Scene 1) Polonaise",-,5,1,,,,
16,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",24,3,66,,,,
17,-,Mila Y Su Violin,Cien Años,-,3,8,,,,
18,-,"Franz Bauer-Theussl, Les Choeurs De L'Opéra De Vienne & Wilhelm Loibner",Faust: Choeur Des Soldats,-,18,1,,,,
19,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,19,1,,,,
20,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexicano (Remasterizado),-,20,1,,,,
