Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,1,13,,,,
2,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,2,2,2,,,,
3,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",8,2,108,,,,
4,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,4,2,,,,
5,-,"Pacho Flores, Orquesta Sinfónica de Minería & Carlos Miguel Prieto",Crónicas Latinoamericanas: II. Diálogos,-,5,1,,,,
6,-,Piano Concerto in G,Le tombeau de Couperin: III. Menuet,-,6,1,,,,
7,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Josephine Veasey, Luciano Pavarotti, Joseph Ward, Cornelius Opthof & Ambrosian Opera Chorus","Beatrice di Tenda, Act II: Oh! Voce! È Dessa ...",-,7,1,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,7,,,,
9,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,94,,,,
10,-,The Mantovani Orchestra,Be Mine Tonight,-,10,2,,,,
11,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,39,,,,
12,-,Alexandre Tharaud & Sabine Devieilhe,"Sur l'herbe, M. 53",-,12,1,,,,
13,-,Robert Farnon & Robert Farnon and His Orchestra,Málaga,-,13,3,,,,
14,-,English Baroque Soloists & John Eliot Gardiner,Orfeo ed Euridice: Overtura,-,14,2,,,,
15,-,"Josephine Veasey, Richard Bonynge, London Symphony Orchestra, Cornelius Opthof & Ambrosian Opera Chorus","Beatrice di Tenda, Act I: Ah! Non Pensar Che Pieno",-,15,1,,,,
16,-,Jim Stubblefield Group,Concierto de Aranjuez: II. Adagio (Remastered),-,7,4,,,,
17,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Cello Concerto No.1 in C major II. Adagio,-,11,6,,,,
18,-,Boston Pops Orchestra & Arthur Fiedler,A Little Night Music: Send in the Clowns (Arr. Eric Knight),-,9,2,,,,
19,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",11,2,67,,,,
20,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Coro della Radiotelevisione Svizzera","Orfeo ed Euridice, Wq. 30, Act II: ""Che puro ciel! ... Euridice dov'è?"" (Orfeo, Chorus)",-,20,1,,,,
