Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Martin,Star Gazing,1,1,4,,,,
2,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,2,4,,,,
3,-,"National Symphony Orchestra, Kennedy Center & Antal Doráti","Fatum, Op. 77",-,3,1,,,,
4,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",10,2,58,,,,
5,-,"The Ambrosian Singers, London Philharmonic Orchestra & John McCarthy","Hallelujah Chorus (from ""The Messiah"", HWV 56) (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",-,5,4,,,,
6,-,Pierre Narrato & Belgian Festival Orchestra,"Violin Concerto in D major, Op. 35: I. Allegro moderato",-,6,1,,,,
7,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,3,1,,,,
8,-,Gürzenich-Orchester Köln & Dmitri Kitayenko,"Symphony No. 1 in G Minor, Op. 13, TH 24 ""Winter Daydreams"": I. Dreams of a Winter Journey. Allegro tranquillo",-,8,1,,,,
9,-,London Freelance Orchestra,"Swan Lake, Op. 20, Act II: No. 10, Scene. Moderato",-,9,1,,,,
10,-,Michael Halász & Slovak Philharmonic Orchestra,Swan Lake: Scène,-,10,1,,,,
11,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,11,1,,,,
12,-,e-soundtrax,Forgotten Piano Dreams,-,12,1,,,,
13,-,Alexandra Durseneva & Vladimir Slobodyan,"My Genius, My Angel, My Friend",-,13,1,,,,
14,-,"Renée Fleming, Yves Abel, Orchestre national Bordeaux Aquitaine & Thomas Hampson","Thaïs - Original Version - Act Trois: C'est Toi, Mon Père",-,14,1,,,,
15,-,"Julie Fuchs, Cyrille Dubois, Luc Bertin-Hugault, Florian Sempey, Les Cris de Paris, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act II: Ah! Revenez à la raison (Live)",-,15,1,,,,
16,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,16,1,,,,
17,-,"Sir Colin Davis & Orchestra of the Royal Opera House, Covent Garden",Werther: Prélude,-,17,1,,,,
18,-,Giovanni Antonini & Il Giardino Armonico,"Don Juan ou Le festin de pierre, Wq. 52: 1. Andante grazioso",-,18,1,,,,
19,-,Asarim,Como Yo Te Amo,-,19,1,,,,
20,-,"Pierre Dervaux, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Act I: Sur la grève en feu (Fishermen, Villagers)",-,20,1,,,,
21,-,"Julius Rudel, Philharmonia Orchestra & Gabriel Bacquier","Thaïs, Act I Scene 1: Hélas! Enfant encore",-,21,1,,,,
22,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles: ""Au fond du temple saint""",-,22,1,,,,
23,-,"Leontyne Price, Sir Edward Downes & London Symphony Orchestra","Thaïs, Act II: Dis-moi que je suis belle",-,23,1,,,,
24,-,London Philharmonic Orchestra & Charles Gerhardt,"The Sleeping Beauty, Op. 66a: V. Waltz (Dornröschen Walzer / La Belle au bois dormant: Valse)",-,20,2,,,,
25,-,John Fox,Good Morning Heartache,-,25,1,,,,
26,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,18,3,,,,
27,-,Giovanni Antonini & Il Giardino Armonico,"Don Juan ou Le festin de pierre, Wq. 52: 5. Moderato",-,27,1,,,,
28,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: III. Allegro",-,15,2,,,,
29,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,29,1,,,,
30,-,"René Bianco, Jean Fournet, Choeurs Elisabeth Brasseur, Léopold Simoneau & Orchestre Lamoureux","Les Pêcheurs de Perles: No. 1 Introduction: B) Scène Et Choeur: ""Amis, Interrompez Vos Danses""",-,30,1,,,,
31,-,John Manchester,Personal Touch,-,13,1,,,,
32,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",26,4,90,,,,
33,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,14,3,,,,
34,-,Béla Bánfalvi & Budapest Strings,"Moments musicaux, D. 780: 3. Allegro moderato ""Air russe"" (Arr. for Orchestra)",-,34,2,,,,
35,-,John Fox,Somewhere Down the Road,-,11,1,,,,
36,-,Fabrice Bollon & Philharmonisches Orchester Freiburg,L'arlesiana: Prelude,-,36,1,,,,
37,-,Alexander King,Je Crois Entendre Encore (Les Pecheurs De Perles),-,37,1,,,,
