Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",3,1,38,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,82,,,,
3,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,37,,,,
4,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,Symphony No. 8 In G Major B. 163 (Op. 88): III. Allegretto Grazioso - Molto Vivace,-,4,1,,,,
5,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",7,2,49,,,,
6,down,Javier Camarena & Angel Rodriguez,Júrame,5,5,4,,,,
7,-,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,-,2,1,,,,
8,-,Lionel Rogg,Toccata and Fugue in D minor BWV565: Toccata,-,2,4,,,,
9,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",9,2,8,,,,
10,-,Redekopp & Edwards,Rapsodie Espagnole: IV. Feria,-,7,2,,,,
11,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,11,1,,,,
12,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo""",-,12,2,,,,
13,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,11,1,,,,
14,-,Frank Chacksfield Orchestra & フランク・チャックスフィールド,White Christmas,-,9,1,,,,
15,down,Vibafemba,Andas lugnt,10,5,9,,,,
16,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,8,2,,,,
17,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",11,3,56,,,,
18,-,Miriam Sadun & Silvano Mazzoni,Sonata No. 1 in A Minor dal 'centone di sonate'. Larghetto Allegro maestoso,-,15,2,,,,
19,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,6,8,,,,
20,-,"André Previn, London Philharmonic Choir, London Philharmonic Orchestra & Robert Tear",Grande messe des morts (Requiem) Op.5: Requiem and Kyrie,-,20,1,,,,
21,-,The Cardinall's Musick & Andrew Carwood,Unam petii a Domino,-,21,2,,,,
