Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thor Farlov,Alt Det (feat. Noah Carter),3,1,3,,,,
2,-,Kanye West & Ty Dolla $ign,Carnival,-,2,1,,,,
3,down,Gobs,Tak For Sidst,2,2,37,,,,
4,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
5,down,Gilli & Kesi,555,1,1,16,,,,
6,up,YG Marley,Praise Jah In the Moonlight,8,6,4,,,,
7,-,Kanye West & Ty Dolla $ign,Burn,-,7,1,,,,
8,down,Tate McRae,greedy,4,1,23,,,,
9,up,Gobs,Livet Er Kort,13,9,3,,,,
10,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
11,down,D1MA,I KNOW,6,1,34,,,,
12,down,Baloosh,Danser Med Dæmoner (feat. OMAR),7,7,15,,,,
13,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,13,1,,,,
14,up,Benson Boone,Beautiful Things,23,3,4,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,9,6,,,,
16,-,Kanye West & Ty Dolla $ign,Stars,-,16,1,,,,
17,down,Jack Harlow,Lovin On Me,11,3,14,,,,
18,down,Uro,Føles Godt (feat. Mekdes),16,13,23,,,,
19,down,Ariana Grande,"yes, and?",5,2,6,,,,
20,down,Artigeardit & Lamin,Sent,9,3,5,,,,
21,down,Taylor Swift,Cruel Summer,14,6,34,,,,
22,down,Justin Timberlake,Selfish,12,9,4,,,,
23,down,Teddy Swims,Lose Control,22,4,6,,,,
24,-,Kanye West & Ty Dolla $ign,Paid,-,24,1,,,,
25,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,19,1,38,,,,
26,down,Ukendt Kunstner,Uden Dig,18,1,41,,,,
27,-,Kanye West & Ty Dolla $ign,Do It,-,27,1,,,,
28,down,Dua Lipa,Houdini,20,16,14,,,,
29,down,Miley Cyrus,Flowers,17,1,57,,,,
30,down,Pil,Dronning Af Månen,25,7,47,,,,
31,down,Chris Brown,Angel Numbers / Ten Toes,15,10,13,,,,
32,down,Natasha Bedingfield,Unwritten,27,17,5,,,,
33,up,Gilli,Skarpt Lys,40,2,20,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,21,6,26,,,,
35,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,35,1,,,,
36,down,Noah Kahan,Stick Season,30,21,4,,,,
37,down,Mumle,Det Modsatte,31,21,6,,,,
38,down,Olivia Rodrigo,vampire,28,5,32,,,,
39,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),36,1,130,,,,
40,down,21 Savage,redrum,24,13,6,,,,
41,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,41,1,,,,
42,-,Kanye West & Ty Dolla $ign,Paperwork,-,42,1,,,,
43,-,Kanye West & Ty Dolla $ign,Talking,-,43,1,,,,
44,up,The Weeknd,Blinding Lights,47,1,211,94,2019-12-01,1,2020-03-01
45,down,Tate McRae,exes,41,22,14,,,,
46,down,The Minds Of 99,Under Din Sne,33,2,114,,,,
47,down,Uro,Godthåbsvej,32,28,7,,,,
48,down,Ed Sheeran,Perfect,46,23,93,73,2019-10-06,58,2019-10-20
49,-,Kanye West & Ty Dolla $ign,Hoodrat,-,49,1,,,,
50,up,Taylor Swift,Lover,51,48,9,38,2019-10-06,27,2019-11-03
51,down,Gobs,Ud Af Hovedet (feat. ICEKIID),26,26,3,,,,
52,down,Kesi,Blå Himmel (feat. Hans Philip),39,1,133,,,,
53,-,Kanye West & Ty Dolla $ign,Vultures,-,53,1,,,,
54,down,Benjamin Hav,Første Dag (feat. Ella Augusta),38,6,7,,,,
55,down,Merro8,Intet Nyt (feat. Gilli),29,29,3,,,,
56,down,D1MA,MOONLIGHT,34,2,51,,,,
57,down,Unknown,What Was I Made For?,35,3,28,,,,
58,down,Lamin,"Gode Dage, Gode Drinks",48,9,76,,,,
59,down,Dua Lipa,Dance The Night,42,1,34,,,,
60,-,Kanye West & Ty Dolla $ign,Problematic,-,60,1,,,,
61,down,Tyla,Water,44,7,23,,,,
62,down,"The Weeknd, Playboi Carti & Madonna",Popular,43,15,26,,,,
63,down,Tobias Rahim,Flyvende Faduma,45,1,77,,,,
64,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,64,1,,,,
65,down,Caroline Dubois & D1MA,Tilfældigt,50,29,22,,,,
66,down,Område 69,Varm,37,14,8,,,,
67,down,Lamin,Som Forleden,53,7,34,,,,
68,-,Kanye West & Ty Dolla $ign,King,-,68,1,,,,
69,-,Pil,Gangen,-,50,1,,,,
70,down,SZA,Snooze,62,51,7,,,,
71,down,Taylor Swift,Anti-Hero,57,1,65,,,,
72,down,andreas odbjerg,benny,56,13,5,,,,
73,down,Kygo & Ava Max,Whatever,52,43,5,,,,
74,down,XXXTENTACION,BAD!,69,53,7,,,,
75,down,andreas odbjerg,hjem fra fabrikken,74,1,97,,,,
76,-,Dua Lipa,Training Season,-,14,1,,,,
77,down,XXXTENTACION,I don’t let go,72,52,7,,,,
78,-,Noah Carter & Benny Jamz,Ousside,-,13,1,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,79,1,,,,
80,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",55,10,34,,,,
81,-,Carmon,Følelser (feat. Jamaika),-,40,1,,,,
82,up,Coldplay,Viva La Vida,89,14,41,,,,
83,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,83,1,,,,
84,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),91,84,2,,,,
85,down,Branco & Gilli,London Town,77,4,31,,,,
86,down,D1MA,DRØM MIG VÆK,59,14,86,,,,
87,down,The Minds Of 99,Alle Skuffer Over Tid,58,13,141,,,,
88,down,XXXTENTACION,difference (interlude),84,80,6,,,,
89,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),85,1,122,,,,
90,down,XXXTENTACION,Guardian angel,81,81,5,,,,
91,-,Saba,SAND,-,11,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,55,6,,,,
93,down,Doja Cat,Paint The Town Red,54,1,27,,,,
94,down,Adele,Someone Like You,75,35,16,,,,
95,down,Ed Sheeran,Shape of You,80,21,120,94,2020-01-05,94,2020-01-05
96,down,XXXTENTACION,STARING AT THE SKY,86,73,7,,,,
97,down,Rasmus Seebach,Øde Ø,94,58,24,,,,
98,-,Basim,Johnny,-,54,1,,,,
99,down,Tobias Rahim,Vi 1,78,2,33,,,,
100,down,Kesi,Kom Over,65,30,39,,,,
