Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,25,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,23,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,3,22,31,2019-12-08,26,2020-12-27
4,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),5,4,19,,,,
5,up,Mads Langer,I En Stjerneregn Af Sne,7,3,22,,,,
6,down,Burhan G & Frida Brygmann,Tinka,3,1,22,,,,
7,up,Ariana Grande,Santa Tell Me,10,5,22,77,2019-12-08,8,2020-12-27
8,up,Andy Williams,It's the Most Wonderful Time of the Year,29,8,17,35,2019-12-29,18,2020-12-27
9,down,Rasmus Seebach,Lille Store Verden,6,3,22,,,,
10,up,Dicte,Drømte Mig En Lille Drøm,14,9,16,,,,
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),15,11,17,92,2019-12-29,61,2020-12-27
12,up,Ed Sheeran & Elton John,Merry Christmas,12,12,4,,,,
13,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,20,,,,
14,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,18,10,18,,,,
15,up,Britney Spears,My Only Wish (This Year),20,15,17,,,,
16,down,ジャスティン・ビーバー,君とホワイト・キス,13,9,19,69,2019-12-29,21,2020-12-27
17,up,Band Aid,Do They Know It's Christmas?,19,7,18,79,2019-12-08,14,2020-12-27
18,up,Kelly Clarkson,Underneath the Tree,27,10,18,77,2019-12-22,16,2020-12-27
19,down,Hjalmer,Kongespil (Tinka og Kongespillet),16,8,19,,,,
20,up,Page Four,Koldt Udenfor,26,10,18,,,,
21,up,MC Einar,Jul det' cool,39,20,18,,,,
22,up,Shu-bi-dua,Den Himmelblå,37,17,17,,,,
23,up,Julie & Martin Brygmann,Jesus & Josefine,30,19,16,,,,
24,down,Oh Land,Julefeber,23,7,11,,,,
25,down,Adele,Easy On Me,9,1,11,,,,
26,up,Mel & Kim,Rockin' Around the Christmas Tree,33,19,17,,,,
27,up,Caroline Castell,Tidsrejsen,38,24,11,,,,
28,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",25,25,3,,,,
29,down,Ed Sheeran,Shivers,11,1,16,,,,
30,down,Rasmus Seebach,Der' Noget I December,28,8,16,,,,
31,up,Gulddreng,Guld Jul,31,21,14,,,,
32,up,Drengene fra Angora,Jul I Angora,40,22,17,,,,
33,up,Anders Matthesen,Jul På Vesterbro,34,25,15,,,,
34,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,46,26,15,81,2019-12-29,81,2019-12-29
35,up,Michael Bublé,Santa Claus Is Coming To Town,48,34,6,,,,
36,up,Boney M.,Mary's Boy Child / Oh My Lord,47,26,16,,,,
37,down,Sia,Snowman,35,27,8,57,2020-12-20,11,2020-12-27
38,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],64,16,12,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,17,1,25,,,,
40,up,The Ronettes,Sleigh Ride,78,30,13,57,2019-12-29,31,2020-12-27
41,up,Perry Como,It's Beginning to Look a Lot Like Christmas,61,33,3,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,4,19,,,,
43,down,Gayle,abcdefu,21,8,5,,,,
44,down,Ed Sheeran,Bad Habits,24,1,27,,,,
45,down,ABBA,Little Things,43,43,6,,,,
46,-,José Feliciano,Feliz Navidad,-,10,13,48,2019-12-29,48,2019-12-29
47,down,Joey Moe,Hey Mor,44,32,14,,,,
48,up,Bobby Helms,Jingle Bell Rock (Single Version),77,14,16,56,2019-12-22,19,2020-12-27
49,up,Meghan Trainor,I'll Be Home,56,36,15,,,,
50,up,Gasolin',Endelig Jul Igen,69,35,15,,,,
51,down,Lukas Graham,HERE (For Christmas),49,10,19,,,,
52,down,Alexander Oscar,This Christmas,50,41,9,,,,
53,up,ディーン・マーティン,レット・イット・スノウ,86,16,14,67,2019-12-29,29,2020-12-27
54,up,Paul McCartney,Wonderful Christmastime (Edited Version),58,46,9,,,,
55,down,The Minds Of 99,Under Din Sne,32,2,8,,,,
56,down,Mads Langer,Tag Mig Med,51,30,8,,,,
57,up,Cisilia,Kold December (feat. Hasan Shah),66,51,9,,,,
58,up,Elton John,Step Into Christmas,79,32,14,,,,
59,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,72,36,14,,,,
60,down,Glass Animals,Heat Waves,36,7,17,75,2021-02-28,71,2021-03-07
61,up,Martin Brygmann & Sarah West,Jul i Valhal,82,53,6,,,,
62,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),85,62,3,62,2020-12-13,62,2020-12-13
63,down,José Feliciano,Feliz Navidad,45,21,4,75,2019-12-29,51,2020-12-27
64,up,Eartha Kitt,Santa Baby,92,45,14,,,,
65,down,Nissebanden,Nu Er Det Jul,52,52,4,,,,
66,down,Adele,Oh My God,41,4,6,,,,
67,up,Anne Linnet,Lille Messias,87,42,15,,,,
68,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),42,1,28,,,,
69,down,Post Malone & The Weeknd,One Right Now,54,12,8,,,,
70,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),57,10,14,96,2019-12-22,56,2019-12-29
71,down,SZA,I Hate U,53,17,3,,,,
72,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),91,72,6,,,,
73,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,18,7,,,,
74,-,Judy Garland,Have Yourself A Merry Little Christmas,-,60,4,,,,
75,down,De Nattergale,The Støvle Dance,60,60,7,,,,
76,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,90,29,14,,,,
77,up,Sam Smith,Have Yourself a Merry Little Christmas,88,54,8,,,,
78,-,The Pogues,Fairytale of New York,-,76,5,,,,
79,down,Doja Cat,Woman,59,6,21,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,8,10,,,,
81,-,Darlene Love,Christmas (Baby Please Come Home),-,49,9,71,2019-12-29,71,2019-12-29
82,up,Michael Bublé,White Christmas (Duet With Shania Twain),93,82,3,,,,
83,down,Lost Frequencies & Calum Scott,Where Are You Now,55,7,9,,,,
84,up,Gnags,Gnags' Julesang,96,60,11,,,,
85,-,Burl Ives,A Holly Jolly Christmas,-,68,3,73,2020-12-27,73,2020-12-27
86,-,Michael Bublé,The Christmas Sweater,-,86,1,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,4,23,,,,
88,-,Elvis Presley,Blue Christmas,-,43,11,73,2019-12-29,73,2019-12-29
89,up,Queen,Thank God It's Christmas (Non-Album Single),89,47,8,,,,
90,-,Tony Bennett,Winter Wonderland,-,70,5,,,,
91,down,Phlake,Vendetta,62,12,9,,,,
92,down,Benson Boone,GHOST TOWN,70,9,10,,,,
93,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,93,1,,,,
94,down,Olivia Rodrigo,good 4 u,75,1,32,,,,
95,down,Michael Bublé,Holly Jolly Christmas,94,90,2,,,,
96,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,96,1,,,,
97,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,44,6,34,2019-12-29,13,2020-12-27
98,-,Cast Of 'Brødrene Mortensens Jul',Muligvisvej,-,98,1,,,,
99,-,Michael Bublé,Christmas (Baby Please Come Home),-,99,1,,,,
100,-,Sia,Santa's Coming for Us,-,100,1,,,,
