Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,10,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,15,,,,
3,down,Ed Sheeran,Bad Habits,1,1,17,,,,
4,down,Ed Sheeran,Shivers,3,1,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,9,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,4,13,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,1,18,,,,
8,up,Glass Animals,Heat Waves,8,7,7,75,2021-02-28,71,2021-03-07
9,up,Doja Cat,Woman,9,6,11,,,,
10,up,The Weeknd,Take My Breath,10,5,11,,,,
11,up,Sivas & Lord Siva,Push it to the limit,13,11,5,,,,
12,up,Coldplay X BTS,My Universe,14,11,4,,,,
13,down,Billie Eilish,Happier Than Ever,11,3,12,,,,
14,up,Alex Vargas,Police Bells & Church Sirens,16,14,3,,,,
15,down,Lil Nas X,THATS WHAT I WANT,12,7,5,,,,
16,down,"Branco, Artigeardit & Lukas Graham",GOAL,15,14,4,,,,
17,up,Olivia Rodrigo,good 4 u,18,1,23,,,,
18,-,Adele,Easy On Me,-,1,1,,,,
19,up,Billie Eilish,No Time To Die,28,2,15,78,2020-02-16,7,2020-02-23
20,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,66,20,2,,,,
21,down,Artigeardit & Kesi,Er Her,20,2,23,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,11,7,,,,
23,up,andreas odbjerg,i morgen er der også en dag,23,7,30,,,,
24,down,The Weeknd,Blinding Lights,21,1,99,94,2019-12-01,1,2020-03-01
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,17,4,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],58,24,2,,,,
27,down,Sam Smith,Like I Can,24,23,6,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),19,3,7,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,26,76,2021-04-25,2,2021-05-02
30,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,30,7,,,,
31,down,Måneskin,Beggin,29,9,19,,,,
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,26,11,96,2021-04-11,41,2021-05-16
33,down,Branco & Stepz,Istanbul,22,14,6,,,,
34,down,ABBA,Don't Shut Me Down,30,4,7,,,,
35,down,Drew Sycamore,45 Fahrenheit Girl,31,4,28,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),25,5,7,,,,
37,up,NODE & Larry 44,Two Tone,38,37,3,,,,
38,down,Lukas Graham,Call My Name,36,24,5,,,,
39,down,Ed Sheeran,Visiting Hours,34,12,9,,,,
40,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],42,35,5,,,,
41,down,Doja Cat,Need To Know,37,16,13,,,,
42,down,Christopher,If It Weren’t For You,39,32,6,,,,
43,down,Anders Matthesen,Bad Boy,35,15,9,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,40,6,21,,,,
45,down,MØ,Live to Survive,43,16,21,,,,
46,up,Adele,Someone Like You,95,35,2,,,,
47,down,The Minds Of 99,Alle Skuffer Over Tid,41,13,42,,,,
48,down,L.O.C.,Milkshake,46,43,4,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,31,56,2021-03-21,1,2021-03-28
50,down,Olivia Rodrigo,traitor,47,13,22,,,,
51,up,ICEKIID,Bagateller,80,51,2,,,,
52,up,Lady Gaga & Bradley Cooper,Shallow,57,14,95,25,2019-10-06,25,2019-10-06
53,up,Dua Lipa,Levitating (feat. DaBaby),67,7,46,93,2020-10-25,3,2021-05-16
54,down,KIDD,Buongiorno,50,6,35,,,,
55,up,Tones and I,Dance Monkey,71,1,96,6,2019-10-06,1,2019-11-10
56,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,31,16,,,,
57,up,Don Toliver,Flocky Flocky (feat. Travis Scott),76,57,2,,,,
58,down,Scarlet Pleasure,What a Life,52,4,56,,,,
59,up,Drew Sycamore,Jungle,92,39,6,,,,
60,-,Adele,Rolling In the Deep,-,46,1,,,,
61,up,Justin Bieber,Red Eye (feat. TroyBoi),79,61,2,,,,
62,down,Toornat,Inuiaat,33,33,3,,,,
63,-,Adele,When We Were Young,-,40,1,,,,
64,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],44,39,5,,,,
65,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),59,45,11,,,,
66,down,Jimilian,Too Late,49,49,3,,,,
67,up,The Minds Of 99,Emil,70,29,17,,,,
68,down,NODE & Larry 44,Yellow,54,35,5,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),56,1,28,9,2021-04-18,1,2021-05-16
70,-,Justin Bieber,Ghost,-,22,8,62,2021-03-28,62,2021-03-28
71,-,Artigeardit & Lamin,Humør,-,42,1,,,,
72,-,Coldplay X Selena Gomez,Let Somebody Go,-,33,1,,,,
73,down,Ed Sheeran,Perfect,55,23,9,73,2019-10-06,58,2019-10-20
74,down,ICEKIID,Errudumellahvad,69,2,55,,,,
75,up,James Blake,Coming Back (feat. SZA),82,75,2,,,,
76,-,Artigeardit & Lamin,Ny Agenda,-,36,1,,,,
77,-,Medina,Lige Bange,-,27,1,,,,
78,-,Artigeardit & Lamin,Mumler For Meget,-,49,1,,,,
79,-,Artigeardit & Lamin,Gåsehud,-,66,1,,,,
80,-,Adele,Hello,-,37,1,,,,
81,down,Volbeat,For Evigt (feat. Johan Olsen),78,48,37,,,,
82,down,Ed Sheeran,Shape of You,53,21,48,94,2020-01-05,94,2020-01-05
83,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,83,2,,,,
84,-,Coldplay,Higher Power,-,29,11,46,2021-05-16,46,2021-05-16
85,-,Adele,Set Fire to the Rain,-,54,1,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,20,35,72,2021-03-07,18,2021-05-16
87,-,Coldplay,Humankind,-,87,1,,,,
88,-,James Blake,Famous Last Words,-,88,1,,,,
89,down,NODE & Larry 44,VV,86,86,2,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),61,34,15,,,,
91,up,Elton John,I'm Still Standing,100,90,5,,,,
92,-,Artigeardit & Lamin,Spøg Til Side,-,92,1,,,,
93,-,Young Thug,Bubbly (with Drake & Travis Scott),-,85,1,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,85,2,,,,
95,down,Malte Ebert,Super Ligeglad (Superliga),65,54,3,,,,
96,-,Jens Kleist,Pereersut Taamani (feat. Heidinnguaq Jensen),-,73,1,,,,
97,-,LISA,MONEY,-,47,1,,,,
98,down,アヴィーチー,Wake Me Up,91,71,8,,,,
99,-,Coldplay,⦵,-,99,1,,,,
100,down,Lord Siva,Solhverv,60,2,69,,,,
