Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,12,70,2019-12-01,2,2020-12-27
3,up,Burhan G & Frida Brygmann,Tinka,5,1,11,,,,
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,3,11,31,2019-12-08,26,2020-12-27
5,up,Rasmus Seebach,Lille Store Verden,12,3,11,,,,
6,up,Ariana Grande,Santa Tell Me,8,5,11,77,2019-12-08,8,2020-12-27
7,up,Mads Langer,I En Stjerneregn Af Sne,13,3,12,,,,
8,up,Band Aid,Do They Know It's Christmas?,39,7,8,79,2019-12-08,14,2020-12-27
9,up,ジャスティン・ビーバー,君とホワイト・キス,21,9,9,69,2019-12-29,21,2020-12-27
10,up,José Feliciano,Feliz Navidad,23,10,9,48,2019-12-29,48,2019-12-29
11,down,Shawn Mendes,Monster,3,3,3,92,2020-11-22,4,2020-11-29
12,up,Kelly Clarkson,Underneath the Tree,29,10,9,77,2019-12-22,16,2020-12-27
13,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),19,4,10,,,,
14,up,Bobby Helms,Jingle Bell Rock (Single Version),40,14,8,56,2019-12-22,19,2020-12-27
15,up,Rasmus Seebach,Der' Noget I December,38,8,8,,,,
16,up,ディーン・マーティン,レット・イット・スノウ,37,16,7,67,2019-12-29,29,2020-12-27
17,up,Shu-bi-dua,Den Himmelblå,33,17,9,,,,
18,up,Andy Williams,It's the Most Wonderful Time of the Year,32,8,9,35,2019-12-29,18,2020-12-27
19,up,Hjalmer,Kongespil (Tinka og Kongespillet),28,8,9,,,,
20,down,Ariana Grande,positions,6,1,7,77,2020-10-25,1,2020-11-01
21,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),67,18,2,,,,
22,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],45,16,3,,,,
23,down,Billie Eilish,Therefore I Am,4,2,4,97,2020-11-15,4,2020-11-22
24,up,MC Einar,Jul det' cool,47,20,9,,,,
25,up,Anders Matthesen,Jul På Vesterbro,73,25,7,,,,
26,up,Julie & Martin Brygmann,Jesus & Josefine,54,19,8,,,,
27,up,Mel & Kim,Rockin' Around the Christmas Tree,58,19,9,,,,
28,down,Miley Cyrus,Track Four,11,8,3,13,2020-11-29,13,2020-11-29
29,up,Britney Spears,My Only Wish (This Year),41,15,9,,,,
30,up,Dicte,Drømte Mig En Lille Drøm,60,9,7,,,,
31,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,36,10,10,,,,
32,up,Gulddreng,Guld Jul,69,21,6,,,,
33,up,Page Four,Koldt Udenfor,56,10,9,,,,
34,up,Tessa & Orgi-E,Blæstegnen,62,10,2,,,,
35,up,Drengene fra Angora,Jul I Angora,63,22,9,,,,
36,up,Chris Rea,Driving Home for Christmas (2019 Remaster),49,11,7,92,2019-12-29,61,2020-12-27
37,up,The Ronettes,Sleigh Ride,74,30,6,57,2019-12-29,31,2020-12-27
38,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,81,26,6,81,2019-12-29,81,2019-12-29
39,up,Boney M.,Mary's Boy Child / Oh My Lord,72,26,8,,,,
40,down,The Weeknd,Blinding Lights,16,1,54,94,2019-12-01,1,2020-03-01
41,up,Lukas Graham,HERE (For Christmas),76,10,11,,,,
42,up,Joey Moe,Hey Mor,77,32,6,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),20,4,20,99,2020-07-26,16,2020-09-20
44,up,Frank Sinatra,Santa Claus Is Comin' to Town,82,18,2,,,,
45,down,Miley Cyrus,Midnight Sky,25,15,17,14,2020-08-23,12,2020-10-25
46,up,Chris Rea,Driving Home for Christmas,70,11,5,45,2019-12-22,45,2019-12-22
47,down,Lord Siva,Solhverv,14,2,24,,,,
48,down,24kGoldn,Mood (feat. iann dior),15,1,16,33,2020-08-23,1,2020-10-11
49,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),87,44,2,34,2019-12-29,13,2020-12-27
50,up,Burhan G,Nu Er Det Jul (Nissebanden),92,50,2,,,,
51,down,Scarlet Pleasure,What a Life,10,4,11,,,,
52,down,Tate McRae,you broke me first,18,13,16,81,2020-08-23,15,2020-11-15
53,up,Eartha Kitt,Santa Baby,84,45,7,,,,
54,up,Elton John,Step Into Christmas,85,32,7,,,,
55,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),51,10,6,96,2019-12-22,56,2019-12-29
56,up,Anne Linnet,Lille Messias,90,42,7,,,,
57,down,Justin Bieber & benny blanco,Lonely,9,2,8,6,2020-10-25,6,2020-10-25
58,down,"Natasja, Tessa & Karen Mukupa",Til Banken,22,2,15,,,,
59,down,Branco,HUNDO,31,3,6,,,,
60,-,Oh Land,Julefeber,-,7,1,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),17,4,12,83,2020-09-20,4,2020-09-27
62,down,Kesi,Blå Himmel (feat. Hans Philip),26,1,19,,,,
63,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,83,29,6,,,,
64,up,Darlene Love,Christmas (Baby Please Come Home),96,49,5,71,2019-12-29,71,2019-12-29
65,up,Elvis Presley,Blue Christmas,93,43,7,73,2019-12-29,73,2019-12-29
66,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,88,36,6,,,,
67,up,Meghan Trainor,I'll Be Home,89,36,7,,,,
68,down,BTS,Dynamite,42,16,16,96,2020-08-23,2,2020-08-30
69,down,Ariana Grande,34+35,52,27,6,64,2020-11-01,7,2020-12-13
70,down,Jada,On Me,34,16,11,,,,
71,down,Jimilian,Dejlig (feat. Fouli),27,1,10,,,,
72,-,Queen,Thank God It's Christmas (Non-Album Single),-,47,2,,,,
73,down,James Arthur,Train Wreck,44,15,7,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,10,23,74,2020-07-05,5,2020-07-12
75,up,Gasolin',Endelig Jul Igen,98,35,7,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),48,3,18,80,2020-08-09,1,2020-08-16
77,-,Alexander Oscar,This Christmas,-,41,1,,,,
78,-,Sam Smith,Have Yourself a Merry Little Christmas,-,54,1,,,,
79,down,Shawn Mendes,Wonder,35,22,10,15,2020-10-11,15,2020-10-11
80,-,Burl Ives,A Holly Jolly Christmas,-,68,1,73,2020-12-27,73,2020-12-27
81,down,ICEKIID,Errudumellahvad,30,2,26,,,,
82,-,Sia,Santa's Coming For Us,-,62,1,,,,
83,-,Slade,Merry Xmas Everybody,-,38,5,,,,
84,down,Victor Leksell,Svag,24,7,25,,,,
85,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,60,6,,,,
86,-,Tony Bennett,Winter Wonderland,-,70,2,,,,
87,-,Slade,Merry Xmas Everybody,-,56,5,,,,
88,-,Mads Langer,Tag Mig Med,-,30,4,,,,
89,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,89,1,98,2020-12-27,98,2020-12-27
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,25,36,2020-06-21,2,2020-08-09
91,-,The Beach Boys,Little Saint Nick,-,91,1,,,,
92,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,46,2,,,,
93,-,Judy Garland,Have Yourself A Merry Little Christmas,-,60,1,,,,
94,-,Michael Ball,Driving Home For Christmas,-,89,2,,,,
95,-,Tiësto,The Business,-,10,1,52,2021-01-03,18,2021-04-04
96,down,Clara,Girl like You,50,22,14,,,,
97,-,Gnags,Gnags' Julesang,-,60,6,,,,
98,-,Cisilia,Kold December (feat. Hasan Shah),-,51,1,,,,
99,-,Caroline Castell,Tidsrejsen,-,24,2,,,,
100,down,Lukas Graham,Share That Love (feat. G-Eazy),57,8,16,,,,
