Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,1,14,,,,
2,up,Doja Cat,Paint The Town Red,14,1,3,,,,
3,down,Dua Lipa,Dance The Night,1,1,14,,,,
4,up,D1MA,I KNOW,4,1,10,,,,
5,down,Dave & Central Cee,Sprinter,3,1,14,,,,
6,down,Gobs,Tak For Sidst,5,2,13,,,,
7,down,Unknown,What Was I Made For?,6,3,8,,,,
8,up,Miley Cyrus,Flowers,9,1,34,,,,
9,down,Tobias Rahim,Vi 1,7,2,14,,,,
10,down,Taylor Swift,Cruel Summer,8,6,10,,,,
11,up,Ukendt Kunstner,Uden Dig,11,1,17,,,,
12,up,Miley Cyrus,Used To Be Young,83,12,2,,,,
13,up,D1MA,MOONLIGHT,15,2,27,,,,
14,down,Olivia Rodrigo,vampire,13,5,10,,,,
15,down,Lamin,Som Forleden,12,7,14,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,4,7,,,,
17,up,Artigeardit & Lamin,vi ku' blive,28,8,11,,,,
18,up,Tessa,Hvor Som Helst,20,18,9,,,,
19,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),17,1,108,,,,
20,down,Rema & Selena Gomez,Calm Down,16,4,35,,,,
21,up,ICEKIID & Artigeardit,Jumeirah,21,6,17,,,,
22,down,Tobias Rahim,Flyvende Faduma,18,1,57,,,,
23,down,andreas odbjerg,smugryger,19,9,23,,,,
24,up,Loreen,Tattoo,24,7,17,,,,
25,up,Gobs,Et Sted Herude,87,25,2,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,63,6,2,,,,
27,up,Selena Gomez,Single Soon,84,27,2,,,,
28,down,Harry Styles,As It Was,22,1,75,,,,
29,down,"The Weeknd, Playboi Carti & Madonna",Popular,25,15,14,,,,
30,down,Danser Med Piger,God Pige (feat. TopGunn),23,2,23,,,,
31,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),26,3,14,,,,
32,down,Lamin,"Gode Dage, Gode Drinks",27,9,57,,,,
33,down,Pil,Dronning Af Månen,29,7,28,,,,
34,down,Taylor Swift,Anti-Hero,31,1,46,,,,
35,up,Burna Boy,Cheat On Me (feat. Dave),92,35,2,,,,
36,up,Gunna,fukumean,57,36,8,,,,
37,up,Caroline Dubois & D1MA,Tilfældigt,73,29,4,,,,
38,up,D1MA,DRØM MIG VÆK,49,14,68,,,,
39,down,Kesi,Blå Himmel (feat. Hans Philip),37,1,113,,,,
40,down,The Weeknd,Blinding Lights,34,1,191,94,2019-12-01,1,2020-03-01
41,up,Calvin Harris & Sam Smith,Desire,50,40,5,,,,
42,down,The Minds Of 99,Under Din Sne,35,2,96,,,,
43,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),41,26,13,,,,
44,down,Calvin Harris & Ellie Goulding,Miracle,33,7,26,,,,
45,down,Blæst,Juice,30,6,59,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,2,54,,,,
47,down,Travis Scott,TELEKINESIS,46,37,6,,,,
48,up,Skinz,Senorita,98,48,2,,,,
49,down,Olivia Rodrigo,bad idea right?,32,22,4,,,,
50,down,Ida Laurberg,Terrier,42,20,27,,,,
51,up,Uro,Føles Godt (feat. Mekdes),94,13,2,,,,
52,down,andreas odbjerg,hjem fra fabrikken,38,1,79,,,,
53,down,The Minds Of 99,Alle Skuffer Over Tid,52,13,125,,,,
54,up,Post Malone,Chemical,72,30,13,,,,
55,up,Artigeardit & Kesi,Er Her,60,2,103,,,,
56,down,Tobias Rahim,Feberdrømmer Xx Dubai,44,1,66,,,,
57,-,Artigeardit & Lamin,selvfølgelig,-,12,1,,,,
58,down,Ed Sheeran,Shivers,45,1,101,,,,
59,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,4,1,,,,
60,down,Blæst,All In (feat. Lamin),43,4,29,,,,
61,down,Jung Kook & Latto,Seven,39,38,5,,,,
62,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),65,1,106,,,,
63,down,Tobias Rahim,Mucki Bar,51,1,82,,,,
64,-,Artigeardit & Lamin,hva status,-,9,1,,,,
65,down,David Kushner,Daylight,48,8,21,,,,
66,up,Artigeardit & Lamin,Vågen,85,7,63,,,,
67,-,Artigeardit & Lamin,sorte pletter,-,18,1,,,,
68,down,andreas odbjerg,i morgen er der også en dag,62,7,120,,,,
69,up,Lewis Capaldi,Someone You Loved,70,6,96,4,2019-10-06,4,2019-10-06
70,down,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",47,11,14,,,,
71,-,Artigeardit & Lamin,dag-til-dag rapper,-,23,1,,,,
72,-,"Artigeardit, Lamin & Jelassi",ssshhhhh (shut up),-,36,1,,,,
73,down,Zara Larsson,Can't Tame Her,53,48,14,,,,
74,down,Clara,Oh My God,66,25,23,,,,
75,-,Artigeardit & Lamin,ret god stemning,-,24,1,,,,
76,down,Charli XCX,Speed Drive,71,55,5,,,,
77,-,"Artigeardit, Lamin & Benjamin Hav",sirjegsindssyg,-,30,1,,,,
78,down,Travis Scott,MY EYES,68,15,6,,,,
79,up,Ed Sheeran,Saturday,91,79,2,,,,
80,-,Artigeardit & Lamin,god mand/dårlig verden,-,37,1,,,,
81,down,OneRepublic,I Ain't Worried,40,11,60,,,,
82,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",55,10,23,,,,
83,-,Artigeardit & Lamin,det her liv,-,52,1,,,,
84,-,Artigeardit & Lamin,carplay,-,48,1,,,,
85,-,"Artigeardit, Lamin & Ida Laurberg",tættere på solen,-,35,1,,,,
86,down,Tiësto & Tate McRae,10:35,59,24,35,,,,
87,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,74,49,14,,,,
88,-,Nicki Minaj,Last Time I Saw You,-,68,1,,,,
89,-,Lana Del Rey,Video Games (Remastered),-,89,1,,,,
90,down,Travis Scott,MELTDOWN,64,7,6,,,,
91,-,Tom Odell,Another Love,-,13,55,,,,
92,down,Rasmus Seebach,Øde Ø,88,58,12,,,,
93,down,Ed Sheeran,Perfect,80,23,73,73,2019-10-06,58,2019-10-20
94,up,andreas odbjerg,føler mig selv 100,96,21,85,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,4,103,,,,
96,down,Travis Scott,FE!N,81,13,6,,,,
97,down,Ryan Gosling,I’m Just Ken,95,48,5,,,,
98,down,Ed Sheeran,Eyes Closed,54,4,24,,,,
99,down,Blæst,Videre,61,33,12,,,,
100,down,Lost Frequencies & Calum Scott,Where Are You Now,89,7,83,,,,
