Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burhan G & Frida Brygmann,Tinka,1,1,38,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,42,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),3,1,39,70,2019-12-01,2,2020-12-27
4,up,Mads Langer,I En Stjerneregn Af Sne,4,3,38,,,,
5,-,Ariana Grande,Santa Tell Me,-,5,1,,,,
6,up,Rasmus Seebach,Lille Store Verden,7,3,38,,,,
7,up,Malte Ebert,Julehjertets Hemmelighed,9,3,14,,,,
8,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),6,4,34,,,,
9,down,Rasmus Seebach,Der' Noget I December,8,8,29,,,,
10,up,Christopher,Valdes Jul,22,6,4,,,,
11,up,Hjalmer,Kongespil (Tinka og Kongespillet),13,8,34,,,,
12,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,3,36,31,2019-12-08,26,2020-12-27
13,down,Kelly Clarkson,Underneath the Tree,10,10,31,77,2019-12-22,16,2020-12-27
14,up,ジャスティン・ビーバー,君とホワイト・キス,17,9,33,69,2019-12-29,21,2020-12-27
15,up,Britney Spears,My Only Wish (This Year),15,15,31,,,,
16,up,Dicte,Drømte Mig En Lille Drøm,16,9,31,,,,
17,up,Gilli & Kesi,555,23,1,7,,,,
18,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,14,10,32,,,,
19,up,Chris Rea,Driving Home for Christmas,19,11,20,45,2019-12-22,45,2019-12-22
20,down,Band Aid,Do They Know It's Christmas?,18,7,31,79,2019-12-08,14,2020-12-27
21,down,Page Four,Koldt Udenfor,11,10,33,,,,
22,down,Gulddreng,Guld Jul,21,21,26,,,,
23,down,MC Einar,Jul det' cool,20,20,30,,,,
24,up,Shu-bi-dua,Den Himmelblå,25,17,30,,,,
25,up,José Feliciano,Feliz Navidad,26,10,20,48,2019-12-29,48,2019-12-29
26,down,Julie & Martin Brygmann,Jesus & Josefine,24,19,28,,,,
27,up,Anders Matthesen,Jul På Vesterbro,27,25,27,,,,
28,up,Andy Williams,It's the Most Wonderful Time of the Year,28,8,30,35,2019-12-29,18,2020-12-27
29,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,31,29,22,,,,
30,up,Tate McRae,greedy,43,1,14,,,,
31,up,Sia,Snowman,33,27,19,57,2020-12-20,11,2020-12-27
32,down,Caroline Castell,Tidsrejsen,29,24,22,,,,
33,up,Elton John,Step Into Christmas,47,32,21,,,,
34,up,D1MA,I KNOW,38,1,25,,,,
35,up,Oh Land,Julefeber,37,7,24,,,,
36,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,41,36,23,,,,
37,up,Joey Moe,Hey Mor,40,32,24,,,,
38,up,Jack Harlow,Lovin On Me,42,3,5,,,,
39,down,Gasolin',Endelig Jul Igen,35,35,25,,,,
40,up,Ed Sheeran & Elton John,Merry Christmas,54,12,17,,,,
41,down,Mads Langer,Tag Mig Med,30,30,19,,,,
42,up,Drengene fra Angora,Jul I Angora,44,22,30,,,,
43,down,Perry Como,It's Beginning to Look a Lot Like Christmas,34,33,15,,,,
44,down,Meghan Trainor,I'll Be Home,36,36,24,,,,
45,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",57,25,15,,,,
46,up,Gilli,Skarpt Lys,61,2,11,,,,
47,up,ディーン・マーティン,レット・イット・スノウ,49,16,18,67,2019-12-29,29,2020-12-27
48,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,45,26,27,81,2019-12-29,81,2019-12-29
49,up,Queen,Thank God It's Christmas (Non-Album Single),58,47,15,,,,
50,up,Ukendt Kunstner,Uden Dig,67,1,32,,,,
51,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),50,10,22,96,2019-12-22,56,2019-12-29
52,down,The Ronettes,Sleigh Ride,39,30,23,57,2019-12-29,31,2020-12-27
53,up,Mel & Kim,Rockin' Around the Christmas Tree,80,19,24,,,,
54,down,Cisilia,Kold December (feat. Hasan Shah),52,51,17,,,,
55,down,Andy Williams,It's the Most Wonderful Time of the Year,48,48,9,,,,
56,up,Caroline Henderson,Vil Du Være Min I Nat,64,55,8,,,,
57,down,Sam Smith,Have Yourself a Merry Little Christmas,55,54,13,,,,
58,up,Burhan G,Nu Er Det Jul (Nissebanden),62,50,16,,,,
59,down,Lasse Skriver,Jul,46,46,3,,,,
60,down,Eartha Kitt,Santa Baby,53,45,23,,,,
61,up,Michael Bublé,Santa Claus Is Coming To Town,63,34,14,,,,
62,down,Anne Linnet,Lille Messias,56,42,24,,,,
63,up,Paul McCartney,Wonderful Christmastime (Edited Version),66,46,16,,,,
64,down,Gnags,Gnags' Julesang,60,60,19,,,,
65,down,Boney M.,Mary's Boy Child / Oh My Lord,59,53,6,,,,
66,up,Gobs,Tak For Sidst,68,2,28,,,,
67,up,Alexander Oscar,This Christmas,77,41,17,,,,
68,up,"cassö, RAYE & D-Block Europe",Prada,72,6,17,,,,
69,down,Elvis Presley,Blue Christmas,51,43,19,73,2019-12-29,73,2019-12-29
70,up,Taylor Swift,Cruel Summer,78,6,25,,,,
71,down,Lukas Graham,HERE (For Christmas),65,10,27,,,,
72,up,Baloosh,Danser Med Dæmoner (feat. OMAR),74,7,6,,,,
73,down,Bobby Helms,Jingle Bell Rock (Single Version),32,14,27,56,2019-12-22,19,2020-12-27
74,-,Musen Og Aben,Decembersang (Det Sørme),-,74,1,,,,
75,up,Tyla,Water,76,7,14,,,,
76,up,Tate McRae,exes,99,22,5,,,,
77,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,83,1,29,,,,
78,up,Miley Cyrus,Flowers,94,1,49,,,,
79,up,Chris Brown,Angel Numbers / Ten Toes,91,10,4,,,,
80,up,Doja Cat,Paint The Town Red,81,1,18,,,,
81,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),98,81,2,,,,
82,up,D1MA,MOONLIGHT,87,2,42,,,,
83,up,Martin Brygmann & Sarah West,Jul i Valhal,88,53,13,,,,
84,down,Tony Bennett,Winter Wonderland,70,70,10,,,,
85,down,Various Artists,Cool Jul,71,70,3,,,,
86,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,55,7,37,2019-12-29,37,2019-12-29
87,down,Wham!,Last Christmas (Remastered),69,24,10,77,2020-12-27,77,2020-12-27
88,down,Daryl Hall,Jingle Bell Rock (with John Oates),79,79,3,,,,
89,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",82,60,11,,,,
90,down,Darlene Love,Christmas (Baby Please Come Home),75,49,17,71,2019-12-29,71,2019-12-29
91,down,Frank Sinatra,Santa Claus Is Comin' to Town,85,18,13,,,,
92,up,Dua Lipa,Houdini,97,16,6,,,,
93,up,De Nattergale,The Støvle Dance,95,60,13,,,,
94,up,Rasmus Seebach,Sig Du Ser Mig,96,94,3,,,,
95,down,Various Artists,Alletiders Jul,86,86,3,,,,
96,down,Pentatonix,Hallelujah,93,33,7,65,2019-12-22,51,2019-12-29
97,-,Olivia Rodrigo,vampire,-,5,23,,,,
98,up,Nissebanden,Nu Er Det Jul,100,52,11,,,,
99,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,122,,,,
100,-,Michael Ball,Driving Home For Christmas,-,89,3,,,,
