Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burhan G & Frida Brygmann,Tinka,5,1,26,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,8,1,30,79,2019-11-17,1,2020-12-13
3,up,Mads Langer,I En Stjerneregn Af Sne,17,3,26,,,,
4,up,Wham!,Last Christmas (Single Version),16,1,27,70,2019-12-01,2,2020-12-27
5,down,Tobias Rahim,Flyvende Faduma,1,1,17,,,,
6,down,Taylor Swift,Anti-Hero,2,1,6,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),27,4,23,,,,
8,up,Rasmus Seebach,Lille Store Verden,19,3,26,,,,
9,up,Gulddreng,Den Officielle VM Sang,12,9,5,,,,
10,up,Ariana Grande,Santa Tell Me,33,5,26,77,2019-12-08,8,2020-12-27
11,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,39,3,26,31,2019-12-08,26,2020-12-27
12,down,Sam Smith & Kim Petras,Unholy,3,2,10,,,,
13,up,Dicte,Drømte Mig En Lille Drøm,42,9,20,,,,
14,up,Hjalmer,Kongespil (Tinka og Kongespillet),36,8,23,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,14,,,,
16,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,41,10,22,,,,
17,down,Tobias Rahim,Feberdrømmer Xx Dubai,4,1,26,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,60,9,22,69,2019-12-29,21,2020-12-27
19,up,Britney Spears,My Only Wish (This Year),56,15,21,,,,
20,down,Gilli & Saveus,Verden Vågner,9,6,8,,,,
21,up,Page Four,Koldt Udenfor,64,10,21,,,,
22,down,Drake & 21 Savage,Rich Flex,6,3,4,,,,
23,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,68,,,,
24,up,Kelly Clarkson,Underneath the Tree,66,10,21,77,2019-12-22,16,2020-12-27
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,7,5,,,,
26,down,Tom Odell,Another Love,15,13,25,,,,
27,down,Tobias Rahim,Mucki Bar,14,1,42,,,,
28,up,Band Aid,Do They Know It's Christmas?,77,7,21,79,2019-12-08,14,2020-12-27
29,up,Chris Rea,Driving Home for Christmas,84,11,10,45,2019-12-22,45,2019-12-22
30,down,Harry Styles,As It Was,21,1,35,,,,
31,up,MC Einar,Jul det' cool,76,20,20,,,,
32,up,Rasmus Seebach,Der' Noget I December,78,8,18,,,,
33,up,Gulddreng,Guld Jul,79,21,16,,,,
34,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),13,6,6,,,,
35,down,Meghan Trainor,Made You Look,28,16,5,,,,
36,down,Chris Brown,Under the Influence,26,12,17,,,,
37,up,Julie & Martin Brygmann,Jesus & Josefine,88,19,18,,,,
38,down,andreas odbjerg,hvad skal verden med sådan en som mig?,18,8,15,,,,
39,down,Beyoncé,CUFF IT,24,9,18,,,,
40,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),20,20,3,,,,
41,up,Drengene fra Angora,Jul I Angora,85,22,20,,,,
42,up,Oh Land,Julefeber,83,7,14,,,,
43,down,Lamin,"Gode Dage, Gode Drinks",23,9,17,,,,
44,up,Caroline Castell,Tidsrejsen,91,24,13,,,,
45,down,andreas odbjerg,hjem fra fabrikken,25,1,39,,,,
46,up,Andy Williams,It's the Most Wonderful Time of the Year,89,8,20,35,2019-12-29,18,2020-12-27
47,up,José Feliciano,Feliz Navidad,86,21,7,75,2019-12-29,51,2020-12-27
48,down,Taylor Swift,Track One,22,5,6,,,,
49,-,Wham!,Last Christmas (Remastered),-,24,2,77,2020-12-27,77,2020-12-27
50,up,Mads Langer,Tag Mig Med,90,30,10,,,,
51,down,OneRepublic,I Ain't Worried,29,11,22,,,,
52,-,Ed Sheeran & Elton John,Merry Christmas,-,12,8,,,,
53,up,Shu-bi-dua,Den Himmelblå,93,17,20,,,,
54,down,The Minds Of 99,Under Din Sne,31,2,56,,,,
55,-,Sia,Snowman,-,27,10,57,2020-12-20,11,2020-12-27
56,up,Anders Matthesen,Jul På Vesterbro,99,25,17,,,,
57,up,Bobby Helms,Jingle Bell Rock (Single Version),95,14,18,56,2019-12-22,19,2020-12-27
58,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),30,8,6,,,,
59,down,Dean Lewis,How Do I Say Goodbye,34,34,12,,,,
60,down,Gilli,Romario,32,24,7,,,,
61,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",92,25,6,,,,
62,up,Perry Como,It's Beginning to Look a Lot Like Christmas,94,33,5,,,,
63,down,Eminem,Mockingbird,45,17,6,,,,
64,down,Ed Sheeran,Shivers,35,1,64,,,,
65,down,Lamin & ICEKIID,Hvad Skal Der Ske,37,12,13,,,,
66,-,Joey Moe,Hey Mor,-,32,15,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,4,67,,,,
68,down,Artigeardit & Lamin,Vågen,46,7,27,,,,
69,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,98,26,17,81,2019-12-29,81,2019-12-29
70,down,D1MA,DRØM MIG VÆK,58,14,34,,,,
71,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,36,15,,,,
72,down,Taylor Swift,Bejeweled,38,15,6,,,,
73,-,Meghan Trainor,I'll Be Home,-,36,16,,,,
74,down,Blæst,Juice,44,6,23,,,,
75,down,Oliver Tree & Robin Schulz,Miss You,52,52,6,,,,
76,up,Pharrell Williams & Travis Scott,Down In Atlanta,87,76,2,,,,
77,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,28,3,,,,
78,down,Tobias Rahim,Når Mænd Græder,47,9,29,,,,
79,-,The Ronettes,Sleigh Ride,-,30,14,57,2019-12-29,31,2020-12-27
80,-,Andy Williams,It's the Most Wonderful Time of the Year,-,48,1,,,,
81,down,Ed Sheeran,Celestial,51,17,9,,,,
82,down,Taylor Swift,"You're On Your Own, Kid",50,12,6,,,,
83,-,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),-,83,1,,,,
84,-,Gulddreng,Helt Sikker,-,2,13,,,,
85,-,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],-,84,3,,,,
86,-,Lukas Graham,HERE (For Christmas),-,10,20,,,,
87,-,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),-,87,1,,,,
88,-,Unknown,Re-Sepp-Ten,-,13,7,,,,
89,-,Martin Brygmann & Sarah West,Jul i Valhal,-,53,7,,,,
90,-,Malte Ebert,Julehjertets Hemmelighed,-,3,1,,,,
91,-,Alexander Oscar,This Christmas,-,41,10,,,,
92,-,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,-,51,1,,,,
93,-,Gasolin',Endelig Jul Igen,-,35,16,,,,
94,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,44,7,34,2019-12-29,13,2020-12-27
95,down,Tessa,TCM,49,42,4,,,,
96,-,Nissebanden,Nu Er Det Jul,-,52,5,,,,
97,down,Blæst,Sover Du Nu,54,19,10,,,,
98,-,ABBA,Little Things,-,43,8,,,,
99,-,Anne Linnet,Lille Messias,-,42,16,,,,
100,-,Jubël,My Only Wish (feat. Christopher),-,74,1,,,,
