Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,3,1,3,,,,
2,down,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,12,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,54,,,,
4,up,Tobias Rahim,Mucki Bar,4,1,28,,,,
5,up,andreas odbjerg,hjem fra fabrikken,5,1,25,,,,
6,up,Harry Styles,As It Was,6,1,21,,,,
7,up,Artigeardit & Lamin,Vågen,9,7,13,,,,
8,up,Beyoncé,BREAK MY SOUL,8,4,9,,,,
9,up,Blæst,Juice,11,6,9,,,,
10,down,Ed Sheeran,Shivers,7,1,50,,,,
11,up,Lamin,"Gode Dage, Gode Drinks",15,9,3,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,53,,,,
13,down,Kesi,Mona Lisa (feat. Lord Siva),12,7,12,,,,
14,down,Ed Sheeran,Bad Habits,10,1,61,,,,
15,up,Kesi,Skør For Dig (feat. Jada),22,13,10,,,,
16,up,D1MA,DRØM MIG VÆK,18,14,20,,,,
17,up,Lizzo,About Damn Time,20,7,19,,,,
18,down,The Minds Of 99,Under Din Sne,16,2,42,,,,
19,up,LF SYSTEM,Afraid To Feel,37,15,9,,,,
20,down,Tessa,Engangspik,14,6,6,,,,
21,up,OneRepublic,I Ain't Worried,26,11,8,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,24,1,59,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,7,25,,,,
24,down,Central Cee,Doja,17,16,5,,,,
25,down,Tobias Rahim,Når Mænd Græder,19,9,15,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,31,7,43,,,,
27,up,Benny Jamz,VI VARME,30,19,8,,,,
28,up,Glass Animals,Heat Waves,32,7,51,75,2021-02-28,71,2021-03-07
29,up,James Hype & Miggy Dela Rosa,Ferrari,40,18,5,,,,
30,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),34,30,2,,,,
31,down,Drake,Massive,29,6,10,,,,
32,up,Nicki Minaj,Super Freaky Girl,88,20,2,,,,
33,up,andreas odbjerg,i morgen er der også en dag,33,7,73,,,,
34,down,Beyoncé,CUFF IT,25,9,4,,,,
35,down,Ed Sheeran,Perfect,23,23,25,73,2019-10-06,58,2019-10-20
36,down,Jada,Don't Say My Name And Forget It Again,35,22,11,,,,
37,up,Gilli,Kender Ik' I Morgen,44,3,32,,,,
38,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),43,1,62,,,,
39,up,Nicky Youre & Dazy,Sunroof,100,24,7,,,,
40,down,Ed Sheeran,Thinking Out Loud,28,28,13,,,,
41,down,D1MA,KENTI HAYATI,36,36,3,,,,
42,down,Harry Styles,Late Night Talking,41,4,14,,,,
43,down,andreas odbjerg,føler mig selv 100,42,21,57,,,,
44,down,Ed Sheeran,Shape of You,27,21,70,94,2020-01-05,94,2020-01-05
45,up,Rasmus Seebach,Livstegn,58,38,12,,,,
46,up,Jax Jones,Where Did You Go? (feat. MNEK),52,43,12,,,,
47,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),50,21,11,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,14,12,,,,
49,up,The Weeknd,Blinding Lights,53,1,142,94,2019-12-01,1,2020-03-01
50,up,Tobias Rahim,Op A Væggen,55,50,8,,,,
51,up,Artigeardit & Kesi,Er Her,54,2,61,,,,
52,down,Billie Eilish,TV,38,20,5,,,,
53,down,Burna Boy,For My Hand (feat. Ed Sheeran),49,36,7,,,,
54,up,Kesi,Blå Himmel (feat. Hans Philip),59,1,75,,,,
55,up,Chris Brown,Under the Influence,64,12,3,,,,
56,up,Kate Bush,Running Up That Hill (A Deal With God),56,1,12,,,,
57,up,GMG,Danser,57,8,18,,,,
58,up,Tove Lo,2 Die 4,74,58,2,,,,
59,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,62,20,15,,,,
60,-,Steve Lacy,Bad Habit,-,19,3,,,,
61,up,The Minds Of 99,Alle Skuffer Over Tid,61,13,80,,,,
62,down,GMG,Bar La Hende Drik,60,17,9,,,,
63,down,Beyoncé,ALIEN SUPERSTAR,45,16,4,,,,
64,up,Tobias Rahim,Jesus,79,64,2,,,,
65,down,Drew Sycamore,Electric Motion,63,50,7,,,,
66,up,Artigeardit,Hensigt,69,14,28,,,,
67,up,Tessa,Farver (feat. Asbjørn),89,67,2,,,,
68,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,65,6,,,,
69,up,Tiësto & Charli XCX,Hot In It,72,45,7,,,,
70,down,Jack Harlow,First Class,51,5,20,,,,
71,down,Drake,Jimmy Cooks (feat. 21 Savage),66,12,10,,,,
72,down,Benny Jamz & Gilli,BENZEMA,65,26,6,,,,
73,down,Ed Sheeran,Castle on the Hill,46,46,3,,,,
74,up,Fireboy DML & Ed Sheeran,Peru,78,37,14,,,,
75,up,Harry Styles,Watermelon Sugar,94,4,97,85,2019-11-17,2,2020-08-23
76,-,Rosa Linn,SNAP,-,46,2,,,,
77,down,Ed Sheeran,Overpass Graffiti,47,9,26,,,,
78,up,George Ezra,Green Green Grass,85,46,4,,,,
79,down,Calvin Harris,Obsessed,73,73,2,,,,
80,down,Rosa Linn,SNAP,39,39,5,,,,
81,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,12,1,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,95,38,13,,,,
83,-,Alesso & Zara Larsson,Words,-,70,3,,,,
84,up,ICEKIID,Errudumellahvad,91,2,74,,,,
85,-,Rasmus Seebach,Zombie,-,51,1,,,,
86,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,8,1,,,,
87,up,Burna Boy,Last Last,87,66,6,,,,
88,up,Fleetwood Mac,Go Your Own Way,93,69,7,,,,
89,down,Joji,Glimpse of Us,68,19,10,,,,
90,up,Lukas Graham,7 Years,97,88,2,,,,
91,-,Dean Lewis,Half a Man,-,2,30,,,,
92,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,75,75,5,,,,
93,down,Lord Siva,Solhverv,92,2,88,,,,
94,down,D1MA,NO LOVE,70,60,7,,,,
95,-,Kesi,Kom Over,-,30,2,,,,
96,-,Blæst,Lad Mig Gå,-,88,1,,,,
97,-,Adele,Easy On Me,-,1,43,,,,
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,58,76,2021-04-25,2,2021-05-02
99,-,MØ,Spaceman,-,99,1,,,,
100,-,GMG,Deres Majestæt,-,100,1,,,,
