Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,14,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,2,7,,,,
4,down,Tobias Rahim,Feberdrømmer Xx Dubai,3,1,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,11,,,,
6,up,Gilli & Saveus,Verden Vågner,13,6,5,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),63,7,2,,,,
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),9,1,65,,,,
9,down,Tobias Rahim,Mucki Bar,7,1,39,,,,
10,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),6,6,3,,,,
11,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),8,8,3,,,,
12,down,Taylor Swift,Track One,5,5,3,,,,
13,up,Gulddreng,Den Officielle VM Sang,30,9,2,,,,
14,up,andreas odbjerg,hvad skal verden med sådan en som mig?,20,8,12,,,,
15,up,Beyoncé,CUFF IT,19,9,15,,,,
16,up,Chris Brown,Under the Influence,25,12,14,,,,
17,down,Taylor Swift,Maroon,11,11,3,,,,
18,down,Taylor Swift,Bejeweled,15,15,3,,,,
19,up,Harry Styles,As It Was,24,1,32,,,,
20,up,andreas odbjerg,hjem fra fabrikken,26,1,36,,,,
21,down,Taylor Swift,"You're On Your Own, Kid",12,12,3,,,,
22,down,Taylor Swift,Midnight Rain,14,14,3,,,,
23,up,Tom Odell,Another Love,32,13,22,,,,
24,up,Lamin,"Gode Dage, Gode Drinks",31,9,14,,,,
25,up,OneRepublic,I Ain't Worried,29,11,19,,,,
26,down,Taylor Swift,Vigilante Shit,18,18,3,,,,
27,down,Tobias Rahim,Når Mænd Græder,22,9,26,,,,
28,up,The Minds Of 99,Under Din Sne,39,2,53,,,,
29,up,Blæst,Juice,36,6,20,,,,
30,down,Taylor Swift,Question...?,17,17,3,,,,
31,down,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),16,16,3,,,,
32,up,Gilli,Romario,42,24,4,,,,
33,down,Taylor Swift,Karma,23,23,3,,,,
34,up,Ed Sheeran,Celestial,38,17,6,,,,
35,up,Ed Sheeran,Shivers,44,1,61,,,,
36,up,Lamin & ICEKIID,Hvad Skal Der Ske,40,12,10,,,,
37,up,Blæst,Sover Du Nu,41,19,7,,,,
38,down,Taylor Swift,Labyrinth,28,28,3,,,,
39,up,Artigeardit & Lamin,Vågen,47,7,24,,,,
40,up,Gilli,Paid,54,36,4,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,64,,,,
42,up,Hans Philip,Hjertebrand,43,6,6,,,,
43,up,Steve Lacy,Bad Habit,48,19,14,,,,
44,down,Taylor Swift,Mastermind,34,34,3,,,,
45,down,Tobias Rahim,07 I 6A,21,21,3,,,,
46,up,"Gilli, Benny Jamz & Kesi",Du Min,53,33,4,,,,
47,up,Malte Ebert,Kalde Dem for Du,58,4,8,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,61,18,16,,,,
49,up,Elton John & Britney Spears,Hold Me Closer,52,8,11,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now,62,7,54,,,,
51,up,Ed Sheeran,Bad Habits,64,1,72,,,,
52,up,D1MA,DRØM MIG VÆK,60,14,31,,,,
53,up,Dean Lewis,How Do I Say Goodbye,72,34,9,,,,
54,-,Drake & 21 Savage,Rich Flex,-,3,1,,,,
55,up,Harry Styles,Late Night Talking,57,4,25,,,,
56,up,Lewis Capaldi,Forget Me,59,24,9,,,,
57,down,Taylor Swift,Sweet Nothing,35,35,3,,,,
58,-,Drake & 21 Savage,Major Distribution,-,10,1,,,,
59,down,Tobias Rahim,Alene på Staden,27,27,3,,,,
60,up,Meghan Trainor,Made You Look,85,16,2,,,,
61,down,Tobias Rahim,Makeup,33,33,3,,,,
62,up,Ed Sheeran,Perfect,67,23,36,73,2019-10-06,58,2019-10-20
63,up,SZA,Shirt,95,59,2,,,,
64,up,Kesi,Skør For Dig (feat. Jada),66,13,21,,,,
65,-,Drake & 21 Savage,On BS,-,14,1,,,,
66,up,Eminem,Mockingbird,82,17,3,,,,
67,up,The Weeknd,Blinding Lights,70,1,153,94,2019-12-01,1,2020-03-01
68,down,Taylor Swift,The Great War,45,45,3,,,,
69,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,17,1,,,,
70,-,Drake,BackOutsideBoyz,-,25,1,,,,
71,down,Rosa Linn,SNAP,69,46,13,,,,
72,down,Taylor Swift,Bigger Than The Whole Sky,46,46,3,,,,
73,down,Lukas Graham,Wish You Were Here (feat. Khalid),65,12,12,,,,
74,-,Drake & 21 Savage,Circo Loco,-,18,1,,,,
75,-,Drake & 21 Savage,Spin Bout U,-,32,1,,,,
76,-,Drake & 21 Savage,Privileged Rappers,-,34,1,,,,
77,-,Drake & 21 Savage,Hours In Silence,-,48,1,,,,
78,down,Tobias Rahim,Taber mig i dig. Føler vi ku vinde,37,37,3,,,,
79,-,Drake & 21 Savage,Treacherous Twins,-,58,1,,,,
80,down,Gilli,Money Dial,78,57,4,,,,
81,-,Drake,Middle of the Ocean,-,54,1,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,45,7,,,,
83,-,Drake & 21 Savage,Broke Boys,-,47,1,,,,
84,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],84,84,2,,,,
85,-,Mariah Carey,All I Want For Christmas Is You,-,1,27,79,2019-11-17,1,2020-12-13
86,-,Oliver Tree & Robin Schulz,Miss You,-,52,3,,,,
87,down,Nicky Youre & Dazy,Sunroof,75,24,18,,,,
88,-,Drake,Jumbotron Shit Poppin,-,71,1,,,,
89,-,Drake & 21 Savage,More M’s,-,83,1,,,,
90,-,Drake,I Guess It’s Fuck Me,-,85,1,,,,
91,-,21 Savage,3AM on Glenwood,-,87,1,,,,
92,down,Tobias Rahim,Bums For Eliten (feat. Artigeardit),51,43,9,,,,
93,down,andreas odbjerg,i morgen er der også en dag,81,7,84,,,,
94,down,Rasmus Seebach,Livstegn,76,38,23,,,,
95,-,The Citizens of Halloween,This Is Halloween,-,85,3,,,,
96,down,Lizzo,About Damn Time,73,7,30,,,,
97,down,Taylor Swift,"Would've, Could've, Should've",56,56,3,,,,
98,down,Taylor Swift,Paris,55,55,3,,,,
99,-,Tessa,TCM,-,42,1,,,,
100,-,Pro Sound Effects Library,Welcome To the Haunted Mansion (Sinister Organ Music With Thunder),-,100,1,,,,
