Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,5,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,5,79,2019-11-17,1,2020-12-13
3,up,Burhan G & Frida Brygmann,Tinka,6,1,4,,,,
4,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
5,up,Ariana Grande,Santa Tell Me,15,5,4,77,2019-12-08,8,2020-12-27
6,up,Mads Langer,I En Stjerneregn Af Sne,13,3,5,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),16,4,4,,,,
8,down,Billie Eilish,everything i wanted,5,2,4,53,2019-11-17,3,2019-11-24
9,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),4,2,4,,,,
10,up,The Weeknd,Blinding Lights,60,1,2,94,2019-12-01,1,2020-03-01
11,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,3,4,31,2019-12-08,26,2020-12-27
12,up,Rasmus Seebach,Lille Store Verden,21,3,5,,,,
13,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,26,10,4,,,,
14,down,Dua Lipa,Don't Start Now,8,2,5,19,2019-11-03,3,2020-01-05
15,up,The Weeknd,Heartless,29,15,2,22,2019-12-01,5,2019-12-08
16,up,Andy Williams,It's the Most Wonderful Time of the Year,46,8,3,35,2019-12-29,18,2020-12-27
17,up,Chris Rea,Driving Home for Christmas (2019 Remaster),80,11,2,92,2019-12-29,61,2020-12-27
18,up,Lukas Graham,HERE (For Christmas),32,10,5,,,,
19,up,Britney Spears,My Only Wish (This Year),33,15,3,,,,
20,up,José Feliciano,Feliz Navidad,54,20,2,,,,
21,down,Branco & Gilli,Verden Vender,9,2,5,,,,
22,down,Branco & Gilli,London Town,11,4,5,,,,
23,up,Band Aid,Do They Know It's Christmas?,50,7,3,79,2019-12-08,14,2020-12-27
24,up,ジャスティン・ビーバー,君とホワイト・キス,35,9,3,69,2019-12-29,21,2020-12-27
25,down,Arizona Zervas,ROXANNE,12,12,3,14,2019-11-24,4,2019-12-22
26,up,MC Einar,Jul det' cool,39,20,3,,,,
27,up,Mel & Kim,Rockin' Around the Christmas Tree,40,19,3,,,,
28,up,Hjalmer,Kongespil (Tinka og Kongespillet),81,8,3,,,,
29,down,Lukas Graham,Lie,14,6,5,,,,
30,up,Shu-bi-dua,Den Himmelblå,71,17,2,,,,
31,down,Selena Gomez,Lose You to Love Me,10,3,5,53,2019-10-27,2,2019-11-03
32,down,The Minds Of 99,Som Fluer,7,5,4,,,,
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,10,3,64,2019-12-01,52,2020-01-12
34,up,Dicte,Drømte Mig En Lille Drøm,61,9,2,,,,
35,up,Julie & Martin Brygmann,Jesus & Josefine,43,19,2,,,,
36,down,Post Malone,Circles,19,7,5,2,2019-10-06,2,2019-10-06
37,up,Boney M.,Mary's Boy Child / Oh My Lord,67,26,2,,,,
38,down,Page Four,Koldt Udenfor,37,10,4,,,,
39,down,Lewis Capaldi,Someone You Loved,20,6,5,4,2019-10-06,4,2019-10-06
40,down,Tessa,Ben,18,13,5,,,,
41,up,Drengene fra Angora,Jul I Angora,58,22,3,,,,
42,down,Billie Eilish,bad guy,30,3,5,5,2019-10-06,5,2019-10-06
43,up,Kelly Clarkson,Underneath the Tree,63,10,3,77,2019-12-22,16,2020-12-27
44,down,Shawn Mendes & Camila Cabello,Señorita,23,8,5,1,2019-10-06,1,2019-10-06
45,down,Maroon 5,Memories,24,11,5,36,2019-10-06,2,2019-11-17
46,down,Travis Scott,HIGHEST IN THE ROOM,25,10,5,35,2019-10-06,2,2019-10-13
47,up,Rasmus Seebach,Der' Noget I December,86,8,2,,,,
48,up,Anders Matthesen,Jul På Vesterbro,84,25,2,,,,
49,down,Regard,Ride It,27,11,5,57,2019-10-06,13,2019-11-10
50,down,NODE,Super Mario,28,5,5,,,,
51,up,Pentatonix,Hallelujah,97,33,2,65,2019-12-22,51,2019-12-29
52,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,82,29,2,,,,
53,up,Elvis Presley,Blue Christmas,88,43,2,73,2019-12-29,73,2019-12-29
54,up,Eartha Kitt,Santa Baby,75,45,2,,,,
55,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,26,1,81,2019-12-29,81,2019-12-29
56,up,Slade,Merry Xmas Everybody,83,56,2,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),48,3,3,97,2020-01-12,7,2020-05-10
58,up,Bobby Helms,Jingle Bell Rock (Single Version),95,14,2,56,2019-12-22,19,2020-12-27
59,up,Meghan Trainor,I'll Be Home,93,36,2,,,,
60,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",92,60,2,,,,
61,down,Benny Jamz,Balou,31,12,5,,,,
62,up,Elton John,Step Into Christmas,85,32,2,,,,
63,down,Josef Og Elias,Brandvarm,55,55,2,,,,
64,-,Gulddreng,Guld Jul,-,21,1,,,,
65,up,Gasolin',Endelig Jul Igen,91,35,2,,,,
66,up,Anne Linnet,Lille Messias,89,42,2,,,,
67,down,Mads Langer,Tag Mig Med,49,30,3,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,36,14,5,25,2019-10-06,25,2019-10-06
69,down,Trevor Daniel,Falling,42,28,2,61,2019-11-24,14,2020-01-05
70,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),79,55,3,,,,
71,down,blackbear,hot girl bummer,41,25,5,75,2019-10-06,24,2019-11-10
72,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,36,1,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,18,5,21,2019-10-06,9,2019-10-13
74,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),87,55,2,37,2019-12-29,37,2019-12-29
75,-,Joey Moe,Hey Mor,-,32,1,,,,
76,up,Billie Eilish,when the party's over,94,15,5,99,2019-12-29,27,2020-02-02
77,-,ディーン・マーティン,レット・イット・スノウ,-,16,1,67,2019-12-29,29,2020-12-27
78,down,Ed Sheeran & Justin Bieber,I Don't Care,53,22,5,31,2019-10-06,23,2019-11-17
79,down,Phlake & Mercedes the Virus,Baby Steps,66,45,4,,,,
80,down,José Feliciano,Feliz Navidad,68,10,3,48,2019-12-29,48,2019-12-29
81,up,Gnags,Gnags' Julesang,98,60,2,,,,
82,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,23,5,25,2019-10-27,23,2019-11-24
83,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),90,28,2,,,,
84,-,The Ronettes,Sleigh Ride,-,30,1,57,2019-12-29,31,2020-12-27
85,down,Shooter Gang,Sinaloa Stil,70,70,2,,,,
86,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,86,1,,,,
87,-,Slade,Merry Xmas Everybody,-,38,1,,,,
88,-,Caroline Henderson,Vil Du Være Min I Nat,-,55,1,,,,
89,-,Michael Ball,Driving Home For Christmas,-,89,1,,,,
90,-,Darlene Love,Christmas (Baby Please Come Home),-,49,1,71,2019-12-29,71,2019-12-29
91,down,Kygo & Whitney Houston,Higher Love,56,20,5,22,2019-10-06,20,2019-10-13
92,-,Sys Bjerre,Det'cember (Radio Edit),-,92,1,,,,
93,-,Bro,Igen I År,-,57,1,,,,
94,-,Train,Shake Up Christmas,-,94,1,,,,
95,-,George Michael,December Song (I Dreamed of Christmas),-,95,1,,,,
96,-,Harry Styles,Adore You,-,12,1,24,2019-12-08,6,2020-04-19
97,-,Queen,Thank God It's Christmas (Non-Album Single),-,47,1,,,,
98,down,Kanye West,Follow God,51,8,5,96,2019-10-27,18,2019-11-10
99,-,Caroline Castell,Tidsrejsen,-,24,1,,,,
100,down,The Minds Of 99,Alle Skuffer Over Tid,34,13,5,,,,
